# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-09-20;20:26:34;;
73;"Service des cartes grises";2017-09-20;21:26:40;;
73;"Service des cartes grises";2017-09-20;22:26:34;;
73;"Service des cartes grises";2017-09-20;23:26:30;;
73;"Service des cartes grises";2017-09-21;00:26:40;;
73;"Service des cartes grises";2017-09-21;01:26:33;;
73;"Service des cartes grises";2017-09-21;02:26:35;;
73;"Service des cartes grises";2017-09-21;03:26:33;;
73;"Service des cartes grises";2017-09-21;04:26:36;;
73;"Service des cartes grises";2017-09-21;05:26:32;;
73;"Service des cartes grises";2017-09-21;06:26:33;;
73;"Service des cartes grises";2017-09-21;07:26:40;;
73;"Service des cartes grises";2017-09-21;08:26:45;;
73;"Service des cartes grises";2017-09-21;09:26:24;;
73;"Service des cartes grises";2017-09-21;10:26:35;;
73;"Service des cartes grises";2017-09-21;11:26:45;;
73;"Service des cartes grises";2017-09-21;12:26:36;;
73;"Service des cartes grises";2017-09-21;13:26:22;;
73;"Service des cartes grises";2017-09-21;14:26:50;;
73;"Service des cartes grises";2017-09-21;15:26:35;;
73;"Service des cartes grises";2017-09-21;16:26:20;;
73;"Service des cartes grises";2017-09-21;17:26:22;;
73;"Service des cartes grises";2017-09-21;18:26:21;;
73;"Service des cartes grises";2017-09-21;19:26:12;;
73;"Service des cartes grises";2017-09-21;20:26:38;;
73;"Service des cartes grises";2017-09-21;21:26:16;;
73;"Service des cartes grises";2017-09-21;22:26:14;;
73;"Service des cartes grises";2017-09-21;23:26:18;;
73;"Service des cartes grises";2017-09-22;00:26:16;;
73;"Service des cartes grises";2017-09-22;01:26:40;;
73;"Service des cartes grises";2017-09-22;02:26:11;;
73;"Service des cartes grises";2017-09-22;03:26:10;;
73;"Service des cartes grises";2017-09-22;04:26:13;;
73;"Service des cartes grises";2017-09-22;05:26:12;;
73;"Service des cartes grises";2017-09-22;06:26:17;;
73;"Service des cartes grises";2017-09-22;07:26:12;;
73;"Service des cartes grises";2017-09-22;08:26:22;;
73;"Service des cartes grises";2017-09-22;09:26:29;;
73;"Service des cartes grises";2017-09-22;10:26:26;;
73;"Service des cartes grises";2017-09-22;11:26:31;;
73;"Service des cartes grises";2017-09-22;12:26:17;;
73;"Service des cartes grises";2017-09-22;13:26:27;;
73;"Service des cartes grises";2017-09-22;14:26:41;;
73;"Service des cartes grises";2017-09-22;15:26:30;2017-09-26;
73;"Service des cartes grises";2017-09-22;16:26:23;;
73;"Service des cartes grises";2017-09-22;17:26:23;;
73;"Service des cartes grises";2017-09-22;18:26:26;;
73;"Service des cartes grises";2017-09-22;19:26:22;;
73;"Service des cartes grises";2017-09-22;20:26:23;;
73;"Service des cartes grises";2017-09-22;21:26:30;;
73;"Service des cartes grises";2017-09-22;22:26:17;;
73;"Service des cartes grises";2017-09-22;23:26:24;;
73;"Service des cartes grises";2017-09-23;00:26:27;;
73;"Service des cartes grises";2017-09-23;07:26:20;;
73;"Service des cartes grises";2017-09-23;08:26:11;;
73;"Service des cartes grises";2017-09-23;09:26:20;;
73;"Service des cartes grises";2017-09-23;10:26:12;;
73;"Service des cartes grises";2017-09-23;11:26:20;;
73;"Service des cartes grises";2017-09-23;12:26:18;;
73;"Service des cartes grises";2017-09-23;13:26:12;;
73;"Service des cartes grises";2017-09-23;14:26:16;;
73;"Service des cartes grises";2017-09-23;15:26:23;;
73;"Service des cartes grises";2017-09-23;16:26:20;;
73;"Service des cartes grises";2017-09-23;17:26:12;;
73;"Service des cartes grises";2017-09-23;18:26:21;;
73;"Service des cartes grises";2017-09-23;19:26:25;;
73;"Service des cartes grises";2017-09-23;20:26:21;;
73;"Service des cartes grises";2017-09-23;21:26:13;;
73;"Service des cartes grises";2017-09-23;22:26:22;;
73;"Service des cartes grises";2017-09-23;23:26:15;;
73;"Service des cartes grises";2017-09-24;00:26:17;;
73;"Service des cartes grises";2017-09-24;01:26:17;;
73;"Service des cartes grises";2017-09-24;02:26:17;;
73;"Service des cartes grises";2017-09-24;03:26:18;;
73;"Service des cartes grises";2017-09-24;04:26:16;;
73;"Service des cartes grises";2017-09-24;05:26:08;;
73;"Service des cartes grises";2017-09-24;06:26:18;;
73;"Service des cartes grises";2017-09-24;07:26:17;;
73;"Service des cartes grises";2017-09-24;08:26:09;;
73;"Service des cartes grises";2017-09-24;09:26:15;;
73;"Service des cartes grises";2017-09-24;10:26:17;;
73;"Service des cartes grises";2017-09-24;11:26:13;;
73;"Service des cartes grises";2017-09-24;12:26:11;;
73;"Service des cartes grises";2017-09-24;13:26:22;;
73;"Service des cartes grises";2017-09-24;14:26:15;;
73;"Service des cartes grises";2017-09-24;15:26:12;;
73;"Service des cartes grises";2017-09-24;16:26:14;;
73;"Service des cartes grises";2017-09-24;17:26:30;;
73;"Service des cartes grises";2017-09-24;18:26:22;;
73;"Service des cartes grises";2017-09-24;19:26:11;;
73;"Service des cartes grises";2017-09-24;20:26:08;;
73;"Service des cartes grises";2017-09-24;21:26:17;;
73;"Service des cartes grises";2017-09-24;22:26:16;;
73;"Service des cartes grises";2017-09-24;23:26:11;;
73;"Service des cartes grises";2017-09-25;00:34:28;;
73;"Service des cartes grises";2017-09-25;01:26:27;;
73;"Service des cartes grises";2017-09-25;02:26:28;;
73;"Service des cartes grises";2017-09-25;03:26:19;;
73;"Service des cartes grises";2017-09-25;04:26:35;;
73;"Service des cartes grises";2017-09-25;05:26:28;;
73;"Service des cartes grises";2017-09-25;06:26:28;;
73;"Service des cartes grises";2017-09-25;07:26:29;;
73;"Service des cartes grises";2017-09-25;08:26:26;;
73;"Service des cartes grises";2017-09-25;09:26:32;;
73;"Service des cartes grises";2017-09-25;10:26:44;;
73;"Service des cartes grises";2017-09-25;11:26:48;;
73;"Service des cartes grises";2017-09-25;12:26:24;;
73;"Service des cartes grises";2017-09-25;13:26:29;;
73;"Service des cartes grises";2017-09-25;14:26:47;;
73;"Service des cartes grises";2017-09-25;15:31:13;;
73;"Service des cartes grises";2017-09-25;16:26:28;;
73;"Service des cartes grises";2017-09-25;17:26:40;;
73;"Service des cartes grises";2017-09-25;18:26:06;;
73;"Service des cartes grises";2017-09-25;19:26:10;;
73;"Service des cartes grises";2017-09-25;20:26:10;;
73;"Service des cartes grises";2017-09-25;21:26:29;;
73;"Service des cartes grises";2017-09-25;22:26:04;;
73;"Service des cartes grises";2017-09-25;23:25:58;;
73;"Service des cartes grises";2017-09-26;00:26:01;;
73;"Service des cartes grises";2017-09-26;01:26:13;;
73;"Service des cartes grises";2017-09-26;02:25:58;;
73;"Service des cartes grises";2017-09-26;03:26:02;;
73;"Service des cartes grises";2017-09-26;04:26:00;;
73;"Service des cartes grises";2017-09-26;05:26:00;;
73;"Service des cartes grises";2017-09-26;06:26:11;;
73;"Service des cartes grises";2017-09-26;07:26:01;;
73;"Service des cartes grises";2017-09-26;08:26:00;;
73;"Service des cartes grises";2017-09-26;09:26:04;;
73;"Service des cartes grises";2017-09-26;10:26:06;;
73;"Service des cartes grises";2017-09-26;11:25:57;;
73;"Service des cartes grises";2017-09-26;12:26:30;;
73;"Service des cartes grises";2017-09-26;13:25:56;;
73;"Service des cartes grises";2017-09-26;14:28:00;;
73;"Service des cartes grises";2017-09-26;15:26:57;;
73;"Service des cartes grises";2017-09-26;16:26:40;;
73;"Service des cartes grises";2017-09-26;17:26:05;;
73;"Service des cartes grises";2017-09-26;18:26:19;;
73;"Service des cartes grises";2017-09-26;19:26:06;;
73;"Service des cartes grises";2017-09-26;20:25:56;;
73;"Service des cartes grises";2017-09-26;21:26:00;;
73;"Service des cartes grises";2017-09-26;22:26:05;;
73;"Service des cartes grises";2017-09-26;23:26:04;;
73;"Service des cartes grises";2017-09-27;00:26:21;;
73;"Service des cartes grises";2017-09-27;01:26:31;;
73;"Service des cartes grises";2017-09-27;02:25:57;;
73;"Service des cartes grises";2017-09-27;03:26:03;;
73;"Service des cartes grises";2017-09-27;04:25:52;;
73;"Service des cartes grises";2017-09-27;05:25:59;;
73;"Service des cartes grises";2017-09-27;06:25:59;;
73;"Service des cartes grises";2017-09-27;07:25:57;;
73;"Service des cartes grises";2017-09-27;08:26:04;;
73;"Service des cartes grises";2017-09-27;09:26:08;;
73;"Service des cartes grises";2017-09-27;10:26:23;;
73;"Service des cartes grises";2017-09-27;11:26:06;;
73;"Service des cartes grises";2017-09-27;12:25:52;;
73;"Service des cartes grises";2017-09-27;13:27:14;;
73;"Service des cartes grises";2017-09-27;14:26:02;;
73;"Service des cartes grises";2017-09-27;15:26:04;;
73;"Service des cartes grises";2017-09-27;16:26:03;;
73;"Service des cartes grises";2017-09-27;17:25:48;;
73;"Service des cartes grises";2017-09-27;18:26:13;2017-10-20;
73;"Service des cartes grises";2017-09-27;19:25:59;;
73;"Service des cartes grises";2017-09-27;20:25:58;;
73;"Service des cartes grises";2017-09-27;21:25:58;;
73;"Service des cartes grises";2017-09-27;22:26:01;;
73;"Service des cartes grises";2017-09-27;23:26:00;;
73;"Service des cartes grises";2017-09-28;00:25:51;;
73;"Service des cartes grises";2017-09-28;01:26:27;;
73;"Service des cartes grises";2017-09-28;02:26:03;;
73;"Service des cartes grises";2017-09-28;03:26:05;;
73;"Service des cartes grises";2017-09-28;04:26:11;;
73;"Service des cartes grises";2017-09-28;05:26:10;;
73;"Service des cartes grises";2017-09-28;06:26:08;;
73;"Service des cartes grises";2017-09-28;07:26:10;;
73;"Service des cartes grises";2017-09-28;08:26:05;;
73;"Service des cartes grises";2017-09-28;09:26:26;;
73;"Service des cartes grises";2017-09-28;10:26:17;;
73;"Service des cartes grises";2017-09-28;11:26:22;;
73;"Service des cartes grises";2017-09-28;12:26:02;;
73;"Service des cartes grises";2017-09-28;13:26:02;2017-10-02;
73;"Service des cartes grises";2017-09-28;14:26:13;;
73;"Service des cartes grises";2017-09-28;15:26:09;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-28;16:26:15;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-28;17:26:19;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-28;18:26:12;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-28;19:26:03;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-28;20:27:03;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-28;21:26:13;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-28;22:26:04;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-28;23:26:17;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;00:26:04;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;01:26:21;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;02:26:16;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;03:26:07;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;04:26:11;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;05:26:03;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;06:26:09;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;07:26:09;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;08:26:15;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;10:26:21;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;11:26:35;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;12:26:26;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;13:26:12;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;14:26:30;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;15:26:29;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;16:26:51;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;17:26:19;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;18:26:32;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;19:26:23;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;20:26:15;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;21:26:22;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;22:26:14;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-29;23:26:15;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;00:26:14;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;01:26:45;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;02:26:12;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;03:26:25;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;04:26:20;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;05:26:15;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;06:26:26;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;07:26:17;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;08:26:15;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;09:26:25;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;10:26:17;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-30;11:26:30;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;12:26:31;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;13:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;14:26:45;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;15:26:28;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;16:26:20;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;17:26:17;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;18:26:25;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;19:26:09;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;20:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;21:26:10;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;22:26:06;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-30;23:26:11;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;00:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;01:26:49;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;02:26:22;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;03:26:26;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;04:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;05:26:20;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;06:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;07:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;08:26:13;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;09:26:11;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;10:26:18;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;11:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;12:26:28;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;13:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;14:26:07;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;15:25:01;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;16:26:06;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;17:26:17;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;18:26:10;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;19:26:08;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-01;20:25:48;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-01;21:26:02;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-01;22:26:05;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-01;23:25:53;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;00:33:02;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;01:26:11;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;02:25:54;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;03:25:50;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;04:25:54;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;05:25:57;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;06:25:59;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;07:26:01;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;08:25:56;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;09:26:10;2017-10-06;2017-10-09
73;"Service des cartes grises";2017-10-02;10:26:11;2017-10-06;2017-10-09
73;"Service des cartes grises";2017-10-02;11:27:21;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;12:25:50;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;13:25:51;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;15:26:18;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;16:25:56;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;17:26:01;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;18:28:12;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;19:26:05;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;20:25:56;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;21:26:08;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;22:26:06;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;23:25:58;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;00:25:49;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;01:25:56;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;02:25:52;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;03:25:59;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;04:25:55;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;05:25:49;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;06:25:50;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;07:25:50;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;08:26:00;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;09:25:55;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;10:26:06;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;11:26:13;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;12:28:10;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;13:26:00;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;14:26:19;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-10-03;15:26:07;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-10-03;16:26:12;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-10-03;17:28:46;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;18:25:57;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;19:26:06;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;20:25:57;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;21:26:12;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;22:26:08;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;23:25:58;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;00:25:47;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;01:26:07;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;02:25:56;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;03:25:56;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;04:25:59;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;05:25:57;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;06:26:00;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;07:25:58;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;08:25:59;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;09:26:04;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;10:26:15;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;11:26:04;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;12:26:26;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;13:26:23;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;14:26:40;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;15:26:26;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;16:26:35;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;17:26:12;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;18:26:34;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;19:27:38;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;20:27:47;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;21:27:47;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;22:27:46;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;23:27:42;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;00:27:46;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;01:28:07;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;02:27:48;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;03:27:52;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;04:27:49;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;05:27:43;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;06:27:47;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;07:27:39;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;08:25:43;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;09:26:30;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;10:26:46;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;11:28:03;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;12:27:50;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;13:27:48;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;14:27:54;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;15:27:03;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;16:28:03;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;17:27:48;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;18:27:54;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;19:27:58;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;20:28:04;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-10-05;21:27:50;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;22:27:45;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;23:27:29;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;00:27:41;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;01:27:43;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;02:27:41;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;03:27:34;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;04:27:35;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;05:27:34;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;06:27:29;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;07:27:33;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;08:27:36;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;09:27:52;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;10:27:53;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;11:27:46;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;12:27:38;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;13:27:25;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;14:27:42;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;15:27:47;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;16:27:31;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;17:27:39;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;18:27:30;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;19:27:35;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;20:27:29;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;21:27:27;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;22:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;23:27:22;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;00:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;01:27:40;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;02:27:18;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;03:27:19;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;04:27:24;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;05:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;06:27:10;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;07:27:09;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;08:27:18;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;09:27:28;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;10:27:25;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;11:27:23;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;12:27:26;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;13:27:20;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;14:27:17;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;15:27:19;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;16:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;17:27:29;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;18:27:14;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;19:27:27;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;20:27:11;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;21:27:15;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;22:27:19;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;23:27:26;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;00:27:19;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;01:27:36;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;02:27:20;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;03:27:13;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;04:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;05:27:11;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;06:27:30;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;07:27:12;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;08:27:16;2017-10-10;2017-10-13
