# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-26;18:21:22;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-26;19:21:14;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-26;20:21:21;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-26;21:21:20;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-26;22:21:15;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-26;23:21:17;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;00:21:09;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;01:21:17;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;02:21:16;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;03:21:19;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;04:21:17;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;05:21:15;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;06:21:20;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;07:21:12;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;08:21:17;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;09:21:18;2016-11-17;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;10:21:21;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;11:21:28;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;12:21:22;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;13:21:15;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;14:21:15;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;15:21:25;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;16:21:21;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;17:21:21;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;18:21:23;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;19:21:24;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;20:21:21;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;21:21:24;2016-11-04;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;22:21:27;2016-11-04;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-27;23:21:20;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;00:21:18;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;01:21:20;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;02:21:17;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;03:21:11;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;04:21:21;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;05:21:18;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;06:21:20;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;07:21:16;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;08:21:21;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;09:21:22;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;10:21:17;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;11:21:22;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;12:21:16;2016-11-14;2016-11-18
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;13:21:18;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;14:21:23;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;15:21:21;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;16:21:24;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;17:21:19;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;18:21:12;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;19:21:22;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;20:21:20;2016-11-18;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;22:21:25;2016-11-02;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-28;23:21:10;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;00:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;01:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;02:21:21;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;03:21:20;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;04:21:20;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;05:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;06:21:23;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;07:21:21;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;08:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;09:21:21;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;10:21:22;2016-11-14;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;11:21:22;2016-11-14;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;12:21:20;2016-11-14;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;13:21:20;2016-11-14;2016-11-21
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;14:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;15:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;16:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;17:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;18:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;19:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;20:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;21:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;22:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-29;23:21:15;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;00:21:09;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;01:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;02:21:00;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;02:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;03:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;04:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;05:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;06:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;07:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;08:21:13;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;09:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;10:21:14;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;11:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;12:21:20;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;13:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;14:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;15:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;16:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;17:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;18:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;19:21:13;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;20:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;21:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;22:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-30;23:21:15;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;01:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;02:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;03:21:20;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;04:21:12;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;05:21:13;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;06:21:22;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;07:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;08:21:15;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;09:21:19;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;10:21:15;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;11:21:14;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;12:21:03;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;13:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;14:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;15:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;16:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;17:21:12;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;18:21:18;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;19:21:15;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;20:21:17;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;21:21:15;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;22:21:16;2016-11-21;2016-11-22
62;"Première demande et renouvellement de titre de séjour (personnes en situation régulière), documents pour mineurs étrangers";2016-10-31;23:21:16;2016-11-21;2016-11-22
