# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;21:18:11;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;22:17:59;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-30;23:18:00;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;00:17:56;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;01:18:08;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;02:18:02;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;03:18:01;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;04:18:02;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;05:18:11;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;06:18:00;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;07:18:11;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;08:17:50;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;09:18:25;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;10:18:19;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;11:18:10;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;12:18:00;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;13:21:09;2016-10-04;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;14:18:36;2016-09-02;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;16:18:05;2016-09-02;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;17:23:28;2016-09-02;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;18:18:06;2016-09-02;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;19:17:44;2016-09-02;2016-10-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;20:17:38;2016-09-02;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;21:17:39;2016-09-02;2016-10-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;22:17:35;2016-10-05;2016-10-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-08-31;23:17:49;2016-10-05;2016-10-06
