# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;08:30:37;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;09:30:28;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;10:32:46;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;11:31:47;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;12:31:06;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;13:30:40;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;14:30:40;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;15:31:25;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;16:31:17;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;18:31:11;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;19:31:34;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;20:30:15;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;21:30:21;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;22:31:11;2016-04-04;2016-04-05
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-03-31;23:30:47;2016-04-04;2016-04-05
