# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;15:27:29;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;16:27:53;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;17:27:38;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;18:27:01;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;19:27:21;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;20:27:24;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;21:27:21;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;22:27:31;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-28;23:27:14;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;00:27:10;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;01:27:31;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;02:27:10;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;03:27:07;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;04:27:27;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;05:27:04;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;06:27:49;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;07:27:05;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;08:27:26;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;09:27:10;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;10:27:21;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;11:27:07;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;12:26:56;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;13:27:03;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;14:27:22;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;15:27:10;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;16:27:00;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;17:27:32;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;18:27:16;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;19:27:10;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;20:27:22;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;21:26:58;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;22:27:07;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-29;23:27:11;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;00:27:16;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;01:27:07;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;02:27:34;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;03:26:58;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;04:27:06;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;05:27:16;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;06:27:30;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;07:27:29;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;08:27:06;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;09:26:58;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;10:27:19;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;11:27:00;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;12:27:25;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;13:27:04;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;14:27:12;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;15:27:16;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;16:27:08;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;17:26:55;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;18:27:22;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;19:27:04;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;20:27:00;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;21:27:05;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;22:26:55;2018-10-10;2018-10-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-09-30;23:26:59;2018-10-10;2018-10-17
