# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;13:16:34;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;14:16:38;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;15:16:36;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;16:16:48;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;17:16:33;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;18:16:36;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;19:16:43;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;20:16:38;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;21:16:35;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;22:16:40;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-29;23:16:38;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;00:22:43;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;01:16:51;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;02:16:34;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;03:16:38;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;04:16:40;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;05:16:37;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;06:16:39;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;07:16:38;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;08:16:38;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;09:16:39;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;10:16:31;2018-06-22;2018-06-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;11:16:36;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;12:16:35;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;13:16:38;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;14:16:36;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;15:16:43;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;16:16:39;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;17:16:51;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;18:16:43;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;19:16:39;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;20:16:36;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;21:16:36;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;22:16:39;2018-06-25;2018-06-26
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2018-04-30;23:16:35;2018-06-25;2018-06-26
