# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;09:26:13;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;10:26:13;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;11:26:05;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;12:26:10;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;13:26:04;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;14:26:03;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;15:26:19;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;16:26:35;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;17:26:18;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;18:26:10;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;19:25:46;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;20:26:11;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;21:26:13;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;22:26:07;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-26;23:26:07;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;00:26:09;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;01:26:15;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;02:26:15;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;03:26:10;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;04:26:11;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;05:26:11;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;06:26:16;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;07:26:10;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;08:26:28;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;09:26:08;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;10:26:14;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;11:26:21;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;12:26:13;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;13:26:09;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;14:26:03;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;15:27:36;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;16:26:52;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;17:26:19;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;18:26:13;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;19:26:14;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;20:26:15;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;22:26:09;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-27;23:26:17;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;00:26:16;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;01:26:14;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;02:26:12;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;03:26:18;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;04:26:20;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;05:26:17;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;06:26:19;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;07:26:13;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;08:26:22;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;09:26:12;2016-08-02;2016-08-03
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;10:26:04;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;11:26:19;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;12:26:41;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;13:26:16;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;14:26:31;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;15:26:25;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;18:26:16;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;19:26:09;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;20:26:12;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;21:26:16;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;22:26:15;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-28;23:25:54;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;00:26:08;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;01:26:00;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;02:25:59;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;03:26:08;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;04:26:00;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;05:26:09;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;06:26:09;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;07:26:01;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;08:26:10;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;09:26:11;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;10:26:07;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;11:26:15;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;12:26:11;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;13:25:53;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;14:26:02;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;15:25:59;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;16:26:01;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;17:26:01;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;18:26:01;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;19:26:12;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;20:26:09;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;21:26:06;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;22:26:13;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-29;23:25:56;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;00:26:05;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;01:25:59;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;02:26:11;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;03:26:13;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;04:26:16;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;05:26:18;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;06:26:15;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;07:26:09;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;08:25:58;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;09:26:06;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;10:26:04;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;11:26:15;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;12:26:04;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;13:26:03;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;14:26:02;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;15:25:56;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;16:26:02;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;17:25:59;2016-08-03;2016-08-04
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;18:25:54;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;19:26:02;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;20:25:59;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;21:25:55;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;22:25:48;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-30;23:25:53;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;00:26:04;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;01:26:05;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;02:26:11;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;03:25:58;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;04:26:01;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;05:25:59;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;06:26:10;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;07:26:08;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;08:26:08;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;09:25:58;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;10:26:03;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;11:26:01;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;12:26:03;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;13:26:00;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;14:26:01;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;15:26:08;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;16:26:10;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;17:26:11;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;18:26:21;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;19:26:08;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;20:26:02;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;22:25:46;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-07-31;23:26:03;2016-08-04;2016-08-05
