# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Retrait du permis de conduire";2017-10-19;17:07:31;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-19;18:07:06;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-19;19:07:32;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-19;20:07:28;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-19;21:07:11;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-19;22:07:31;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-19;23:07:18;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;00:08:04;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;01:07:45;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;02:07:28;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;03:07:15;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;04:07:25;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;05:07:08;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;06:07:12;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;07:07:22;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;08:07:28;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;09:07:29;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;10:07:30;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;11:07:54;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;12:07:38;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;13:07:12;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;14:08:07;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;15:07:52;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;16:07:50;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;17:08:02;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;18:07:51;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;19:07:53;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;20:07:50;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;21:07:19;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;22:07:29;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-20;23:07:41;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;00:07:58;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;01:07:34;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;02:07:31;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;03:07:03;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;04:07:15;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;05:07:16;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;06:07:14;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;07:07:23;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;08:07:31;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;09:07:31;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;10:07:30;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;11:07:28;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;12:07:19;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;13:07:21;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;14:07:32;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;15:07:24;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;16:07:19;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;17:07:23;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;18:07:16;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;19:07:25;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;20:07:30;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;21:07:23;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;22:07:23;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-21;23:07:28;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;00:07:53;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;01:07:44;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;02:07:33;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;03:07:23;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;04:07:26;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;05:07:22;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;06:07:09;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;07:07:16;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;08:07:29;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;09:07:26;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;10:07:21;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;11:07:14;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;12:07:29;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;13:07:20;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;14:07:17;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;15:07:10;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;16:07:11;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;17:07:20;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;18:07:14;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;19:07:22;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;20:07:24;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;21:07:21;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;22:07:17;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-22;23:07:27;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;00:10:18;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;01:07:21;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;02:07:19;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;03:07:19;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;04:07:19;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;05:07:29;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;06:07:15;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;07:07:09;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;08:07:16;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;09:07:07;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;10:07:30;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;11:07:27;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;12:07:17;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;13:07:26;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;14:07:44;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;15:07:29;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;17:07:22;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;18:07:24;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;19:07:33;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;20:07:23;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;21:07:19;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;22:07:24;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-23;23:07:13;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;00:07:38;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;01:07:21;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;02:07:04;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;03:07:07;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;04:07:12;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;05:07:08;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;06:07:07;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;07:07:10;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;08:07:11;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;09:07:05;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;10:07:24;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;11:07:40;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;12:07:05;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;13:07:16;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;14:07:00;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;15:07:30;2017-10-25;2017-11-08
90;"Retrait du permis de conduire";2017-10-24;16:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-24;17:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-24;18:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-24;19:07:09;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-24;20:07:24;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-24;21:07:32;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-24;22:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-24;23:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;00:07:56;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;01:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;02:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;03:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;04:07:24;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;05:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;06:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;07:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;08:07:28;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;10:07:37;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;11:08:00;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;12:07:57;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;13:07:28;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;14:07:56;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;15:07:37;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;16:07:25;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;17:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;18:07:31;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;19:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;20:07:55;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;21:07:45;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;22:07:50;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-25;23:07:42;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;00:07:57;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;01:07:48;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;02:07:45;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;03:07:52;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;04:07:52;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;05:07:44;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;06:07:37;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;07:07:42;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;08:07:24;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;09:07:49;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;10:07:33;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;11:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;12:07:41;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;13:07:17;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;14:07:13;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;15:07:33;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;16:07:31;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;17:07:38;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;18:07:50;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;19:07:35;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;20:07:32;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;21:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;22:07:37;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-26;23:07:35;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;00:07:50;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;01:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;02:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;03:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;04:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;05:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;06:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;07:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;08:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;09:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;10:10:03;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;11:07:39;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;12:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;13:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;14:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;15:07:49;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;16:14:49;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;17:07:37;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;18:07:25;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;19:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;20:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;21:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;22:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-27;23:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;00:07:53;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;01:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;02:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;03:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;04:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;05:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;06:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;07:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;08:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;09:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;10:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;11:07:05;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;12:07:02;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;13:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;14:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;15:07:08;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;16:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;17:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;18:07:41;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;19:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;20:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;21:07:13;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;22:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-28;23:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;00:07:53;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;01:07:34;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;02:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;02:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;03:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;04:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;05:07:24;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;06:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;07:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;08:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;09:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;10:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;11:07:31;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;12:07:28;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;13:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;14:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;15:07:32;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;16:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;17:07:32;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;18:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;19:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;20:07:17;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;21:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;22:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-29;23:07:13;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;00:13:01;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;01:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;02:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;03:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;04:07:08;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;05:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;06:07:02;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;07:07:17;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;08:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;09:07:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;10:07:47;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;11:07:39;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;12:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;13:07:09;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;14:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;15:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;16:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;17:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;18:07:05;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;19:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;20:07:09;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;21:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;22:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-30;23:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;00:07:54;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;01:07:34;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;02:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;03:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;04:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;05:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;06:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;07:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;08:07:33;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;09:07:48;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;10:07:37;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;11:07:57;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;12:07:50;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;13:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;14:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;15:07:47;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;16:07:33;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;18:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;19:07:28;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;20:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;21:07:25;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;22:07:08;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-10-31;23:07:13;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;00:08:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;01:07:47;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;02:07:35;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;03:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;04:07:38;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;05:07:34;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;06:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;07:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;08:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;09:07:25;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;10:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;11:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;12:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;13:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;14:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;15:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;16:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;17:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;18:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;19:07:03;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;20:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;21:07:03;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;22:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;23:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;00:07:48;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;01:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;02:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;03:07:08;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;04:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;05:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;06:07:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;07:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;08:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;09:07:02;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;10:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;11:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;12:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;13:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;14:07:42;2017-11-08;2017-11-15
