# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;08:15:48;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;09:15:50;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;10:15:55;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;11:15:57;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;12:16:00;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;13:15:46;2017-02-06;2017-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;14:16:00;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;15:16:05;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;16:16:06;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;17:15:52;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;18:15:58;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;19:15:51;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;20:15:46;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;21:15:52;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;22:15:46;2017-01-03;2017-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-11-30;23:15:49;2017-01-03;2017-01-10
