# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-29;17:35:04;2019-06-26;2019-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-29;18:34:35;2019-06-26;2019-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-29;19:34:57;2019-06-26;2019-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-29;20:35:03;2019-06-26;2019-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-29;21:35:00;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-29;22:35:12;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-29;23:35:04;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;00:34:45;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;01:34:44;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;02:35:00;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;03:34:33;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;04:34:44;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;05:35:11;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;06:34:43;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;07:34:48;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;08:34:34;2019-06-28;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;10:35:12;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;11:34:46;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;12:34:49;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;13:35:14;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;14:34:41;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;15:35:21;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;16:34:54;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;17:35:00;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;18:35:23;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;19:34:45;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;20:34:54;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;21:35:21;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;22:34:53;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-30;23:34:45;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;00:35:14;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;01:34:58;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;03:35:07;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;04:35:25;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;05:35:16;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;06:35:20;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;07:35:21;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;08:34:59;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;09:35:21;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;10:34:53;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;11:35:04;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;13:35:22;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;14:34:48;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;15:34:53;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;16:35:28;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;17:34:42;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;18:35:19;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;19:34:56;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;20:36:09;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;21:35:16;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;22:34:40;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-03-31;23:35:24;2019-07-01;2019-07-02
