# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;03:22:22;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;04:22:05;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;05:21:58;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;06:22:37;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;07:22:40;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;08:22:45;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;09:22:39;2017-05-29;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;11:22:35;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;12:22:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;13:22:35;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;14:22:45;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;16:22:43;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;18:22:47;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;21:22:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;22:22:26;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-03-31;23:22:29;2017-06-07;2017-06-08
