# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;12:47:24;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;13:47:23;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;14:47:25;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;15:47:26;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;16:47:24;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;17:47:22;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;18:47:22;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;19:47:22;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;20:47:23;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;21:47:19;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;22:47:26;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-28;23:47:23;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;00:47:30;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;01:47:25;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;02:47:20;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;02:47:24;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;03:47:25;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;04:47:20;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;05:47:25;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;06:47:41;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;07:47:22;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;08:47:31;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;09:47:24;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;10:47:21;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;11:47:21;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;12:47:30;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;13:47:42;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;14:47:42;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;15:47:38;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;16:47:46;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;17:47:28;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;18:47:25;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;19:47:27;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;20:47:29;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;21:47:24;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;22:47:23;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-29;23:47:26;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;00:47:26;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;01:47:25;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;02:47:29;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;03:47:28;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;04:47:30;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;05:47:24;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;06:47:41;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;07:47:27;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;08:48:39;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;09:47:46;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;10:47:36;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;11:47:32;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;12:47:29;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;13:47:42;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;14:47:44;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;15:47:51;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;16:47:42;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;17:47:26;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;18:47:30;2017-11-03;2017-11-13
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;19:47:21;2017-11-03;2017-11-13
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;20:47:22;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;21:47:25;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;22:47:24;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-30;23:47:23;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;00:47:23;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;01:47:27;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;02:47:22;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;03:47:26;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;04:47:25;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;05:47:29;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;06:47:35;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;07:47:28;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;08:47:22;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;09:47:31;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;10:47:13;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;11:47:37;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;12:47:26;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;13:47:28;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;14:47:30;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;15:47:36;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;16:47:42;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;17:47:23;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;18:47:29;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;19:47:30;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;20:47:31;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;21:47:26;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;22:47:28;2017-11-13;2017-11-14
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2017-10-31;23:47:29;2017-11-13;2017-11-14
