# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-29;17:17:00;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-29;18:17:00;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-29;19:17:09;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-29;20:18:15;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-29;21:16:59;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-29;22:17:05;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-29;23:17:01;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;00:16:58;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;01:17:05;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;02:16:59;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;03:17:03;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;04:17:05;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;05:17:09;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;06:17:08;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;07:17:02;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;09:17:08;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;10:17:03;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;11:17:09;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;12:17:06;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;13:17:00;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;14:17:03;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;15:17:05;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;16:17:11;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;17:17:07;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;18:17:06;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;19:17:08;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;20:17:08;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;21:16:59;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;22:16:58;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-30;23:17:04;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;01:22:43;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;02:17:04;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;03:17:12;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;04:17:14;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;05:17:11;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;06:17:05;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;07:17:17;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;08:17:02;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;09:17:05;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;10:17:12;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;11:17:05;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;12:17:10;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;13:17:02;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;14:16:59;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;15:17:15;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;16:17:12;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;17:17:00;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;18:17:07;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;19:17:09;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;20:16:59;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;21:17:21;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;22:17:15;2019-02-12;2019-02-19
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2018-12-31;23:17:20;2019-02-12;2019-02-19
