# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;00:33:55;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;01:34:25;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;02:33:51;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;03:33:52;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;04:33:58;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;05:33:55;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;06:34:02;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;07:33:58;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;08:33:55;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;09:33:57;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;10:33:52;2018-01-02;2018-01-04
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;11:33:53;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;12:33:51;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;13:33:56;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;14:33:53;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;15:33:51;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;16:33:55;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;17:33:51;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;18:34:00;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;19:33:54;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;20:33:47;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;21:34:01;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;22:34:00;2018-01-04;2018-01-08
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-12-31;23:33:46;2018-01-04;2018-01-08
