# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-28;21:18:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-28;23:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;01:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;03:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;05:18:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;07:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;09:21:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;13:19:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;15:20:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;17:19:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;19:20:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;21:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-29;23:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;01:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;03:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;05:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;07:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;09:19:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;11:21:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;13:19:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;15:20:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;19:19:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;21:19:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-06-30;23:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;01:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;03:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;05:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;07:18:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;09:19:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;11:20:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;13:20:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;17:20:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;19:19:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;21:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-01;23:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;01:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;03:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;05:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;07:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;09:19:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;11:21:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;13:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;15:20:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;17:19:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;19:20:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-02;21:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-07;11:19:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-07;13:20:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-07;15:20:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-07;17:20:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-07;19:22:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-07;21:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-07;23:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;01:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;05:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;07:18:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;09:21:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;11:20:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;15:21:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;17:21:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;19:20:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;21:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-08;23:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;01:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;03:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;05:18:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;07:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;09:20:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;11:21:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;13:21:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;17:21:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;19:21:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;21:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-09;23:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;01:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;03:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;05:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;07:18:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;09:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;11:18:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;13:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;15:18:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;17:18:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;19:19:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;21:19:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-10;23:20:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;01:20:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;03:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;05:18:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;07:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;09:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;11:19:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;13:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;15:19:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;17:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;19:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-11;21:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;01:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;03:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;05:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;07:18:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;09:21:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;11:22:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;13:20:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;15:21:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;17:21:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;19:20:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;21:19:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-12;23:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;01:19:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;03:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;05:18:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;07:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;11:20:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;17:21:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;19:21:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;21:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-13;23:18:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;01:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;03:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;05:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;07:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;09:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;13:19:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;17:19:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;19:20:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;21:19:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-14;23:19:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;01:19:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;03:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;05:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;09:21:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;11:21:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;13:21:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;15:21:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;17:20:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;19:21:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-15;23:19:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;01:19:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;03:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;05:18:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;07:20:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;09:22:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;11:22:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;15:21:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;17:21:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;21:20:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-16;23:19:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;01:19:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;03:20:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;05:20:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;07:19:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;11:19:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;15:19:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;19:19:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;21:19:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-17;23:20:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;01:20:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;03:20:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;05:20:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;07:20:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;09:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;11:20:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;13:18:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;15:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;17:20:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-18;21:19:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;03:19:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;05:19:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;07:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;11:21:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;13:22:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;15:21:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;17:21:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;19:21:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;21:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-19;23:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;01:19:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;03:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;05:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;07:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;09:20:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;11:20:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;13:20:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;15:20:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;17:20:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;21:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-20;23:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;01:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;03:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;05:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;07:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;09:20:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;11:20:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;13:20:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;15:20:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;17:21:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;19:21:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;21:19:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-21;23:18:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;01:18:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;03:18:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;05:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;09:21:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;11:21:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;13:20:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;15:21:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;19:21:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;21:20:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-22;23:18:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;01:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;03:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;05:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;07:19:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;09:21:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;13:21:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;15:21:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;17:21:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;19:22:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;21:19:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-23;23:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-24;01:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-07-24;03:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-26;15:21:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-26;17:20:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-26;21:19:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-26;23:19:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;01:19:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;03:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;05:18:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;09:21:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;11:22:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;19:21:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;21:22:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;23:21:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;01:21:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;03:20:44;2021-09-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;05:21:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;09:22:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;11:20:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;13:22:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;17:20:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;23:21:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;03:19:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;05:21:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;07:21:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;09:22:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;11:21:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;13:21:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;15:22:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;17:20:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;21:22:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;23:20:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;01:19:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;03:20:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;07:20:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;09:20:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;11:20:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;13:21:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;15:22:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;17:21:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;19:20:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;21:21:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;23:19:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;01:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;03:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;05:19:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;07:19:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;09:21:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;11:21:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;17:21:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;19:21:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;23:19:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;01:20:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;03:20:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;05:20:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;07:20:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;09:21:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;15:22:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;19:20:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;21:19:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-01;23:19:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-02;01:19:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-02;03:20:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-02;05:19:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-02;07:20:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-02;09:21:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-02;11:21:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-02;13:21:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-02;21:20:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;01:19:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;03:19:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;05:20:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;07:19:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;09:20:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;11:20:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;13:20:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;17:19:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;21:19:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-03;23:20:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;01:20:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;03:19:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;05:19:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;07:19:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;09:19:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;11:20:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;13:19:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;15:19:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;17:19:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;19:19:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;21:19:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-04;23:19:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;01:19:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;03:19:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;05:19:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;07:19:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;09:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;11:19:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;13:19:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;15:19:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;17:19:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;19:18:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;21:18:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-05;23:18:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;01:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;03:18:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;05:19:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;07:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;13:20:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;15:19:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;17:19:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;19:19:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;21:18:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-06;23:18:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;01:18:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;03:19:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;05:19:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;07:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;09:19:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;11:21:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;13:22:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;15:20:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;17:22:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;19:20:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;21:19:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-07;23:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-08;01:19:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-09-08;05:18:50;;
