# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-28;21:05:29;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-28;22:05:28;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-28;23:05:26;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;00:11:31;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;01:05:34;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;02:05:37;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;03:05:36;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;04:05:38;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;05:05:36;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;06:05:32;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;07:05:36;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;08:05:45;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;09:08:07;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;10:05:40;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;11:05:31;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;12:08:22;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;13:05:29;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;14:05:24;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;15:05:39;2016-08-30;2016-09-01
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;16:06:04;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;17:05:38;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;18:05:37;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;19:05:34;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;20:05:36;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;21:06:57;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;22:05:31;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-29;23:05:37;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;00:05:37;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;01:05:33;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;02:05:36;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;03:05:37;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;04:05:32;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;05:05:30;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;06:05:35;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;07:05:34;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;08:05:38;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;09:05:34;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;10:05:49;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;11:05:34;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;12:05:37;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;13:05:35;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;14:05:37;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;15:05:33;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;16:05:35;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;17:05:35;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;18:05:33;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;19:05:36;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;20:05:32;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;21:05:29;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;22:05:37;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-30;23:05:31;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;00:05:28;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;01:05:23;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;02:05:28;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;03:05:29;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;04:05:33;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;05:05:31;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;06:05:27;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;07:05:31;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;08:05:32;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;09:05:32;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;10:05:35;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;11:05:39;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;12:05:21;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;13:05:27;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;14:05:32;2016-09-01;2016-09-06
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;17:05:29;2016-09-06;2016-09-08
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;18:05:35;2016-09-06;2016-09-08
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;19:05:42;2016-09-06;2016-09-08
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;20:05:20;2016-09-06;2016-09-08
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;21:05:32;2016-09-06;2016-09-08
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;22:05:29;2016-09-06;2016-09-08
91;"Sous-préfecture d'Étampes : Rendez-vous pour les associations loi 1901";2016-08-31;23:05:30;2016-09-06;2016-09-08
