# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;02:17:45;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;03:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;04:16:06;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;05:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;06:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;07:16:08;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;08:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;09:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;10:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;11:16:06;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;12:16:07;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;13:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;14:16:09;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;15:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;17:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;18:16:20;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;19:15:58;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;20:16:01;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;21:16:05;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;22:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-28;23:16:01;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;00:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;01:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;02:15:58;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;03:16:09;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;04:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;05:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;06:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;07:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;08:16:08;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;09:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;10:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;11:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;12:16:17;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;13:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;14:16:12;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;15:16:12;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;16:16:08;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;17:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;18:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;19:15:59;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;20:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;21:16:03;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;22:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-29;23:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;00:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;01:16:00;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;02:16:05;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;03:15:59;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;04:16:02;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;05:16:04;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;06:15:58;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;07:15:58;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;08:16:17;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;09:16:17;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;10:16:18;2019-02-05;2019-02-07
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;11:16:06;2019-02-07;2019-02-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;12:16:08;2019-02-07;2019-02-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;13:16:02;2019-02-07;2019-02-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;14:16:17;2019-02-07;2019-02-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;15:16:04;2019-02-07;2019-02-14
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;16:16:10;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;17:16:08;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;18:16:08;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;19:16:05;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;20:16:04;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;21:16:04;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;22:17:02;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-30;23:16:09;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;00:16:03;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;01:16:02;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;02:16:08;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;03:16:02;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;04:16:03;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;05:16:09;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;06:16:04;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;07:16:02;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;08:16:07;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;09:16:03;2019-02-14;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;10:16:05;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;11:16:11;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;12:16:15;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;13:16:02;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;14:16:09;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;15:16:04;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;16:16:15;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;17:16:04;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;18:16:02;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;19:16:06;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;20:16:05;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;21:16:06;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;22:16:07;2019-02-05;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-31;23:16:01;2019-02-05;
