# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;03:32:24;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;04:32:27;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;05:32:21;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;06:32:27;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;07:32:29;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;08:32:33;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;09:32:30;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;10:32:28;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;11:32:30;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;12:32:21;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;13:32:23;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;14:32:30;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;15:32:27;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;16:32:19;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;17:32:27;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;18:32:36;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;19:32:22;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;20:32:28;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;21:32:25;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;22:32:19;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-29;23:32:35;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;00:32:23;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;01:32:19;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;02:32:27;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;03:32:23;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;04:32:17;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;05:32:29;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;06:32:24;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;07:32:34;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;08:32:17;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;09:32:20;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;10:32:24;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;11:32:20;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;12:32:17;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;13:32:31;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;14:32:17;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;15:32:28;2019-03-29;2019-04-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;16:32:24;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;17:32:27;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;18:32:21;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;19:32:22;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;20:32:22;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;21:32:18;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;22:32:23;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-30;23:32:22;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;01:34:29;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;02:32:25;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;03:32:25;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;04:32:28;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;05:32:28;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;06:32:32;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;07:32:23;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;08:32:23;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;09:32:26;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;10:32:31;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;11:32:26;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;12:32:25;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;13:32:20;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;14:32:28;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;15:32:31;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;16:32:24;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;17:32:16;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;18:32:34;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;19:32:26;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;20:32:36;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;21:32:38;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;22:32:33;2019-04-02;2019-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-12-31;23:32:33;2019-04-02;2019-04-03
