# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;11:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;12:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;13:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;14:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;15:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;16:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;17:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;18:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;19:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;20:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;21:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;22:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-29;23:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;00:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;01:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;02:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;03:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;04:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;05:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;06:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;07:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;08:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;09:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;10:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;11:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;12:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;13:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;14:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;15:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;16:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;17:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;18:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;19:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;20:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;21:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;22:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-30;23:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;00:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;01:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;02:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;03:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;04:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;05:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;06:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;07:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;08:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;09:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;10:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;11:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;12:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;13:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;14:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;15:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;16:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;17:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;18:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;19:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;20:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;21:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;22:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-10-31;23:15:49;;
