# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-29;23:35:28;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;00:35:35;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;01:35:31;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;02:35:29;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;03:35:33;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;04:35:32;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;05:35:29;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;06:35:31;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;07:35:33;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;08:35:33;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;09:35:45;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;10:35:49;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;12:35:33;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;13:35:33;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;14:36:07;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;15:35:51;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;16:35:34;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;17:35:28;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;18:35:27;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;19:35:28;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;20:35:44;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;21:35:27;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;22:35:35;2017-07-03;2017-07-04
38;"Sous-préfecture de La Tour du Pin : Renouvellement d’une carte de résident";2017-06-30;23:34:56;2017-07-03;2017-07-04
