# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;19:18:40;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;20:19:46;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;21:18:40;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;22:18:11;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;23:18:08;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;00:18:21;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;01:18:09;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;02:18:04;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;03:17:55;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;04:18:12;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;05:18:16;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;06:18:27;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;07:18:15;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;08:18:35;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;09:18:20;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;10:18:17;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;12:17:20;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;13:22:18;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;14:19:54;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;15:18:48;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;16:19:08;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;17:18:30;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;18:18:25;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;19:18:37;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;20:18:34;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;21:18:22;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;22:18:44;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-30;23:18:38;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;00:19:07;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;01:18:05;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;02:18:06;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;03:18:03;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;04:18:21;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;05:18:34;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;06:17:54;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;07:17:56;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;08:18:17;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;09:17:54;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;10:19:26;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;11:18:26;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;12:18:16;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;13:18:02;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;14:18:03;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;15:18:37;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;16:18:12;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;18:18:08;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;19:18:11;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;20:18:12;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;21:17:54;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;22:18:13;2016-07-06;2016-07-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-31;23:18:00;2016-07-06;2016-07-08
