# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;09:20:43;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;10:20:39;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;11:20:44;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;12:20:39;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;13:20:37;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;14:20:42;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;15:20:41;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;16:20:26;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;17:20:41;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;18:20:38;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;19:20:21;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;20:20:39;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;21:20:21;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;22:20:25;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;23:20:26;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;00:23:14;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;01:20:28;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;02:20:27;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;03:20:24;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;04:20:25;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;05:20:26;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;06:20:26;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;07:20:32;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;08:20:29;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;09:20:27;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;10:20:32;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;11:20:30;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;12:25:41;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;13:26:43;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;14:28:44;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;15:28:22;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;16:29:26;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;17:20:45;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;18:20:30;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;19:20:37;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;20:20:34;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;21:20:41;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;22:20:36;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-30;23:20:35;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;00:20:29;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;01:20:31;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;02:20:38;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;03:20:37;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;04:20:32;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;05:20:26;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;06:20:31;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;07:20:33;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;08:20:45;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;09:20:49;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;10:20:48;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;11:20:36;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;12:20:54;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;13:20:25;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;14:21:03;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;15:20:58;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;16:20:41;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;17:20:46;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;18:20:38;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;19:20:49;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;20:20:38;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;21:20:34;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;22:20:37;2017-11-23;2017-11-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-31;23:20:39;2017-11-23;2017-11-24
