# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-28;20:32:27;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-28;21:32:59;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-28;22:32:45;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-28;23:32:58;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;00:32:48;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;01:32:47;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;02:32:46;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;03:32:46;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;04:32:36;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;05:32:55;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;06:32:42;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;07:32:48;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;08:33:13;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;09:33:00;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;10:33:02;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;11:32:53;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;12:32:37;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;13:32:53;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;14:32:57;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;15:32:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;16:33:18;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;17:32:53;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;18:32:40;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;19:32:27;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;20:32:37;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;21:32:46;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;22:32:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-29;23:32:38;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;00:32:27;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;01:32:26;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;02:32:37;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;03:32:23;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;04:32:34;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;05:32:37;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;06:32:31;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;07:32:23;2019-01-29;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;08:32:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;09:32:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;10:33:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;11:32:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;12:32:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;13:32:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;14:32:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;15:32:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;16:32:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;17:32:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;18:32:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;19:32:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;20:32:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;21:32:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;22:32:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-11-30;23:32:17;;
