# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;06:16:22;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;07:16:23;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;08:16:22;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;09:16:40;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;10:16:28;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;12:21:11;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;13:16:26;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;14:16:26;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;15:17:17;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;16:20:07;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;17:16:40;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;18:16:57;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;19:16:30;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;20:16:25;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;21:16:26;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;22:16:22;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;23:16:21;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;00:16:18;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;01:16:21;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;02:16:19;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;03:16:14;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;04:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;05:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;06:16:19;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;07:16:20;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;08:16:23;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;09:18:25;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;10:23:41;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;11:16:20;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;12:16:20;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;13:18:08;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;14:16:20;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;15:19:07;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;16:16:33;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;17:18:22;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;18:16:25;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;19:16:17;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;20:16:19;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;21:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;22:16:18;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-27;23:16:17;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;00:16:19;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;01:16:19;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;02:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;03:16:17;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;04:16:18;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;05:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;06:16:18;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;07:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;08:16:17;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;09:16:48;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;10:18:08;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;11:16:15;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;12:16:33;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;13:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;14:17:36;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;15:16:25;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;16:17:11;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;17:16:19;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;18:16:18;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;19:16:18;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;20:16:20;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;21:16:18;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;22:16:20;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-28;23:16:14;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-29;00:16:21;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-29;01:16:17;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-29;02:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-29;03:16:42;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-29;04:16:15;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-29;05:16:16;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-29;06:16:15;2017-08-04;2017-08-10
