# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;22:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;23:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;00:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;01:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;02:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;03:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;04:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;05:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;06:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;07:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;08:32:45;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;09:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;10:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;11:32:54;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;12:32:59;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;13:32:47;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;14:33:01;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;15:32:54;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;16:32:51;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;17:32:49;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;18:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;19:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;20:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;21:32:48;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;22:32:53;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-31;23:32:53;2017-11-09;2017-11-16
