# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;10:19:18;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;11:19:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;12:19:21;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;13:19:28;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;14:19:32;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;15:19:49;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;16:19:12;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;17:19:15;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;18:19:13;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;19:19:17;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;20:19:16;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;21:19:10;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;22:19:17;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-26;23:19:12;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;00:19:09;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;01:19:06;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;02:19:07;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;03:19:05;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;04:19:05;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;05:19:07;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;06:19:11;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;07:19:07;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;08:19:13;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;09:20:15;;
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;10:22:01;2018-07-02;2018-07-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;11:21:21;2018-07-02;2018-07-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;12:19:16;2018-07-02;2018-07-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;13:19:14;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;14:22:07;2018-07-02;2018-07-03
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;15:19:27;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;16:21:05;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;17:20:11;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;18:19:21;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;19:19:26;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;20:19:19;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;21:19:22;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;22:19:22;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-27;23:19:21;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;00:19:26;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;01:19:20;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;02:19:18;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;03:19:11;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;04:19:17;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;05:19:18;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;06:19:19;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;07:19:18;2018-07-03;2018-07-04
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;08:19:14;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;09:19:20;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;10:19:17;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;11:19:25;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;12:19:19;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;13:19:17;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;14:19:22;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;15:19:23;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;16:19:22;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;17:19:21;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;18:19:18;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;19:19:18;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;20:19:18;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;21:19:32;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;22:19:34;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-28;23:19:19;2018-07-04;2018-07-05
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;00:19:11;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;01:19:08;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;02:19:11;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;03:19:09;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;04:19:05;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;05:19:06;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;06:19:05;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;07:19:06;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;08:19:07;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;09:19:06;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;10:19:08;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;11:19:10;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;12:19:12;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;13:19:12;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;14:19:11;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;15:19:11;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;16:19:15;2018-07-05;2018-07-06
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;17:19:24;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;18:19:22;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;19:19:19;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;20:19:19;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;21:19:17;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;22:19:19;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-29;23:19:18;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;01:19:05;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;02:19:19;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;03:19:24;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;04:19:19;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;05:19:14;2018-07-06;2018-07-09
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;06:19:21;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;07:19:19;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;08:19:16;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;09:19:05;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;10:19:13;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;11:19:21;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;12:19:11;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;13:19:11;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;14:19:15;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;15:19:15;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;16:19:30;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;17:19:20;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;18:19:20;2018-07-09;2018-07-10
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;19:19:24;2018-07-10;2018-07-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;20:19:23;2018-07-10;2018-07-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;21:19:15;2018-07-10;2018-07-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;22:19:15;2018-07-10;2018-07-11
93;"Préfecture de Bobigny : Renouvellement de titre de séjour vie privée et familiale, demande de carte de résident";2018-04-30;23:19:17;2018-07-06;2018-07-10
