# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-27;21:18:54;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-27;22:18:57;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-27;23:18:53;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;00:18:50;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;01:18:48;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;02:18:46;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;03:18:45;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;04:18:47;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;05:18:44;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;06:18:44;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;07:18:47;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;08:18:48;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;09:19:10;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;10:19:20;2018-03-20;2018-03-21
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;11:19:10;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;12:19:04;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;13:18:57;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;14:19:10;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;15:19:03;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;16:19:11;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;17:19:11;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;18:19:21;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;19:19:07;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;20:19:19;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;21:19:00;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;22:19:02;2018-03-21;2018-03-22
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-02-28;23:19:01;2018-03-21;2018-03-22
