# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;06:20:36;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;07:20:42;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;08:20:39;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;09:20:35;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;10:20:43;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;11:20:38;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;12:25:52;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;13:26:52;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;14:28:53;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;15:28:33;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;16:29:36;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;17:20:55;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;18:20:39;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;19:20:49;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;20:20:42;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;21:20:51;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;22:20:46;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-30;23:20:46;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;00:20:39;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;01:20:41;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;02:20:48;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;03:20:47;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;04:20:42;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;05:20:36;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;06:20:41;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;07:20:43;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;08:20:55;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;09:21:00;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;10:20:57;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;11:20:46;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;12:21:03;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;13:20:36;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;14:21:13;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;15:21:09;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;16:20:51;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;17:20:56;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;18:20:49;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;19:21:00;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;20:20:49;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;21:20:43;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;22:20:47;2017-11-22;2017-11-23
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2017-10-31;23:20:47;2017-11-22;2017-11-23
