# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-29;23:21:11;2016-10-13;2016-10-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;01:22:52;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;02:22:45;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;03:22:33;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;04:22:19;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;05:22:25;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;06:22:43;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;07:22:39;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;08:22:56;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;10:24:49;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;11:25:37;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;13:24:52;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;14:24:26;2016-10-14;2016-10-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;15:23:45;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;16:23:30;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;17:22:19;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;18:22:38;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;19:22:52;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;20:22:22;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;21:21:56;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;22:22:10;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-30;23:21:32;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;00:22:37;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;01:22:30;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;02:22:41;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;03:22:41;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;04:22:22;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;05:22:25;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;06:22:33;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;07:22:20;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;08:22:36;2016-09-27;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;09:24:25;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;10:23:19;2016-10-17;2016-10-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;11:24:18;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;12:23:25;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;13:22:53;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;14:24:45;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;16:22:43;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;17:23:35;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;18:23:17;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;19:23:19;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;20:23:53;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;21:22:55;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;22:23:45;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-05-31;23:23:22;2016-10-18;2016-10-19
