# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;12:25:51;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;13:25:59;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;14:26:23;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;15:26:40;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;16:26:15;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;17:26:02;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;18:26:13;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;19:26:11;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;20:25:50;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;21:25:54;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;22:25:45;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-27;23:25:45;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;00:25:49;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;01:25:49;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;02:25:50;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;03:25:53;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;04:25:55;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;05:25:46;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;06:25:39;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;07:25:54;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;08:25:53;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;09:26:00;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;10:25:58;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;11:26:15;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;12:25:56;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;13:25:56;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;14:26:17;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;15:25:49;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;16:26:53;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;17:25:53;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;18:25:54;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;19:25:57;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;20:25:50;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;21:25:53;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;22:25:50;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-28;23:25:50;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-29;00:25:49;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-29;01:26:00;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-29;02:25:51;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-29;03:25:47;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-29;04:25:50;2017-08-16;2017-08-23
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-07-29;05:25:47;2017-08-16;2017-08-23
