# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-28;20:25:59;2016-09-29;2016-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-28;21:25:48;2016-09-29;2016-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-28;22:26:00;2016-09-29;2016-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-28;23:25:55;2016-09-29;2016-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;00:25:49;2016-09-29;2016-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;01:26:08;2016-09-29;2016-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;02:26:01;2016-09-29;2016-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;03:26:04;2016-09-29;2016-10-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;04:26:05;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;05:25:59;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;06:25:55;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;07:26:00;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;08:26:03;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;09:25:56;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;10:26:00;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;11:26:27;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;12:25:37;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;13:26:00;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;14:26:10;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;15:25:45;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;16:26:55;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;17:25:38;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;18:26:22;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;19:25:59;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;20:26:24;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;21:26:00;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;22:26:01;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-29;23:26:10;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;00:26:08;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;01:26:57;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;02:26:27;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;03:26:36;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;04:27:32;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;05:27:39;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;06:27:40;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;07:27:48;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;08:27:57;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;09:28:05;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;10:28:12;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;11:26:08;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;12:25:55;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;13:25:54;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;14:27:59;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;15:27:50;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;16:25:53;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;17:25:53;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;18:26:00;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;19:25:59;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;20:25:45;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;21:25:48;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;22:25:45;2016-10-10;2016-10-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-09-30;23:25:41;2016-10-10;2016-10-11
