# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;05:34:42;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;06:34:46;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;07:34:43;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;08:34:47;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;09:34:55;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;10:34:55;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;11:34:55;2017-07-03;2017-07-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;12:34:42;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;13:34:47;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;14:35:20;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;15:35:07;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;16:34:46;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;17:34:46;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;18:34:39;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;19:34:43;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;20:34:58;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;21:34:43;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;22:34:50;2017-07-04;2017-07-06
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-06-30;23:34:15;2017-07-04;2017-07-06
