# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;04:06:45;2016-11-02;2016-11-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;05:06:39;2016-11-02;2016-11-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;06:07:01;2016-11-02;2016-11-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;07:06:40;2016-11-02;2016-11-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;08:06:39;2016-11-02;2016-11-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;09:06:30;2016-11-02;2016-11-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;10:06:36;2016-11-02;2016-11-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;11:06:34;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;12:08:05;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;13:06:31;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;14:06:31;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;15:06:29;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;16:06:31;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;17:06:09;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;18:06:30;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;19:06:19;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;20:06:26;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;21:06:30;2016-11-02;2016-11-03
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;22:06:26;2016-11-03;2016-11-04
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-10-31;23:06:36;2016-11-03;2016-11-04
