# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;18:05:14;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;19:05:09;2016-10-07;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;20:05:10;2016-10-07;2016-10-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;21:05:11;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;22:05:12;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-27;23:05:07;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;07:05:11;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;08:05:09;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;09:05:08;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;10:05:12;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;11:05:08;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;12:05:12;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;13:05:08;2016-10-07;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;14:05:07;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;15:05:10;2016-10-17;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;16:05:09;2016-10-17;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;17:05:03;2016-10-17;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;18:05:03;2016-10-17;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;19:05:08;2016-10-17;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;20:05:08;2016-10-17;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;21:05:07;2016-10-17;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;22:05:07;2016-10-17;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-28;23:05:07;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;00:05:09;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;01:05:08;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;02:05:18;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;03:05:08;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;04:05:10;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;05:05:11;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;06:05:10;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;07:05:08;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;08:05:08;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;09:05:08;2016-10-05;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;10:05:10;2016-10-05;2016-10-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;11:05:12;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;12:05:17;2016-10-27;2016-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;13:05:08;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;14:05:06;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;15:05:08;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;16:05:10;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;17:05:08;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;18:05:11;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;19:05:08;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;20:05:00;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;21:05:08;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;22:05:08;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-29;23:05:10;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;00:05:17;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;01:05:12;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;02:05:14;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;03:05:16;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;04:05:13;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;05:05:11;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;06:05:17;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;07:05:13;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;08:05:10;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;09:05:15;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;10:05:11;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;11:05:22;2016-10-31;2016-11-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;12:05:11;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;13:05:07;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;14:05:15;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;15:05:07;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;16:05:15;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;17:05:08;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;18:05:07;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;19:05:07;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;20:05:13;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;21:05:08;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;22:05:04;2016-11-03;2016-11-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-09-30;23:05:06;2016-11-03;2016-11-04
