# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-30;18:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-30;19:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-30;20:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-30;21:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-30;22:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-30;23:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;00:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;01:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;02:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;03:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;04:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;05:15:41;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;06:15:41;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;07:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;08:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;09:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;10:15:40;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;11:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;12:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;13:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;14:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;15:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;16:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;17:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;18:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;19:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;20:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;21:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;22:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour « parent d'enfant français » ou « conjoint de français »";2017-12-31;23:15:42;;
