# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-29;16:33:08;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-29;17:33:34;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-29;18:33:07;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-29;19:33:08;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-29;20:33:12;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-29;21:33:04;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-29;22:34:43;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-29;23:32:57;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;00:36:14;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;01:33:31;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;02:33:05;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;03:33:14;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;04:33:00;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;05:32:55;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;06:33:12;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;07:33:11;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;08:33:02;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;09:33:03;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;10:33:11;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;11:33:20;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;12:33:05;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;13:33:04;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;14:33:48;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;15:33:07;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;16:33:12;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;17:33:12;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;18:33:00;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;19:33:03;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;20:33:09;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;21:33:02;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;22:33:05;2018-05-02;2018-05-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-04-30;23:33:10;2018-05-02;2018-05-03
