# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;11:34:13;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;12:34:01;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;13:34:14;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;14:34:41;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;15:34:11;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;16:34:15;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;17:34:23;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;18:34:21;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;19:34:00;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;20:34:02;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;21:34:08;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;22:34:14;2017-12-06;2017-12-07
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2017-11-30;23:34:04;2017-12-06;2017-12-07
