# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;00:10:24;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;01:10:05;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;02:10:03;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;03:09:59;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;04:10:00;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;05:09:54;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;06:09:54;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;07:10:01;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;08:09:58;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;09:09:52;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;11:09:51;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;12:09:58;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;13:09:59;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;14:09:54;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;15:10:02;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;16:10:08;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;17:10:14;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;18:11:06;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;19:09:59;2016-05-11;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;20:10:05;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;21:10:03;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;22:09:57;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-30;23:09:47;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;00:09:55;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;01:09:53;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;02:09:58;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;03:09:58;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;04:09:51;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;05:10:00;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;06:09:55;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;07:09:54;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;08:09:57;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;09:10:06;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;10:10:10;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;11:10:15;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;13:09:57;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;14:10:13;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;16:10:13;2016-02-02;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;19:10:04;2016-02-02;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;20:10:02;2016-02-02;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;22:09:46;2016-05-13;2016-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-01-31;23:09:57;2016-05-13;2016-05-16
