# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;13:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;14:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;15:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;16:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;17:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;18:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;19:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;20:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;21:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;22:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-30;23:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;02:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;03:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;04:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;05:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;06:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;07:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;08:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;09:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;10:17:33;2019-01-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;11:17:17;2019-01-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;12:17:18;2019-01-28;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;13:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;14:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;16:17:18;2019-01-11;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;17:17:16;2019-01-11;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;18:17:17;2019-01-11;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;19:17:16;2019-01-11;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;20:17:17;2019-01-11;2019-01-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;21:17:17;2019-01-18;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;22:17:17;2019-01-18;2019-01-24
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-12-31;23:17:16;2019-01-18;2019-01-24
