# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;13:36:00;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;14:38:07;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;15:36:04;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;16:36:22;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;17:35:58;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;18:35:59;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;19:35:52;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;20:36:29;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;21:36:15;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;22:35:58;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-30;23:36:01;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;00:35:57;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;01:36:17;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;02:35:51;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;03:35:57;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;04:35:58;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;05:35:37;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;06:35:52;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;07:35:54;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;08:35:50;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;09:36:03;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;10:35:42;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;11:35:52;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;12:35:46;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;13:35:45;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;14:35:46;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;15:35:42;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;16:35:57;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;17:35:29;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;18:35:54;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;19:35:39;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;20:35:52;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;21:35:58;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;22:35:33;2018-04-09;2018-04-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-03-31;23:35:34;2018-04-09;2018-04-10
