# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2019-01-26;19:15:43;;
48;"Autorisation de port d'armes";2019-01-26;20:15:41;;
48;"Autorisation de port d'armes";2019-01-26;21:15:46;;
48;"Autorisation de port d'armes";2019-01-26;22:15:42;;
48;"Autorisation de port d'armes";2019-01-26;23:15:46;;
48;"Autorisation de port d'armes";2019-01-27;00:15:44;;
48;"Autorisation de port d'armes";2019-01-27;01:15:44;;
48;"Autorisation de port d'armes";2019-01-27;02:15:50;;
48;"Autorisation de port d'armes";2019-01-27;03:15:42;;
48;"Autorisation de port d'armes";2019-01-27;04:15:42;;
48;"Autorisation de port d'armes";2019-01-27;05:15:46;;
48;"Autorisation de port d'armes";2019-01-27;06:15:42;;
48;"Autorisation de port d'armes";2019-01-27;07:15:42;;
48;"Autorisation de port d'armes";2019-01-27;08:15:44;;
48;"Autorisation de port d'armes";2019-01-27;09:15:39;;
48;"Autorisation de port d'armes";2019-01-27;10:15:46;;
48;"Autorisation de port d'armes";2019-01-27;11:15:40;;
48;"Autorisation de port d'armes";2019-01-27;12:15:39;;
48;"Autorisation de port d'armes";2019-01-27;13:15:45;;
48;"Autorisation de port d'armes";2019-01-27;14:15:43;;
48;"Autorisation de port d'armes";2019-01-27;15:15:39;;
48;"Autorisation de port d'armes";2019-01-27;16:15:45;;
48;"Autorisation de port d'armes";2019-01-27;17:15:40;;
48;"Autorisation de port d'armes";2019-01-27;18:15:39;;
48;"Autorisation de port d'armes";2019-01-27;19:15:44;;
48;"Autorisation de port d'armes";2019-01-27;20:15:40;;
48;"Autorisation de port d'armes";2019-01-27;21:15:46;;
48;"Autorisation de port d'armes";2019-01-27;22:15:40;;
48;"Autorisation de port d'armes";2019-01-27;23:15:39;;
48;"Autorisation de port d'armes";2019-01-28;00:20:34;;
48;"Autorisation de port d'armes";2019-01-28;01:15:55;;
48;"Autorisation de port d'armes";2019-01-28;02:17:25;;
48;"Autorisation de port d'armes";2019-01-28;03:15:43;;
48;"Autorisation de port d'armes";2019-01-28;04:15:46;;
48;"Autorisation de port d'armes";2019-01-28;05:15:43;;
48;"Autorisation de port d'armes";2019-01-28;06:15:43;;
48;"Autorisation de port d'armes";2019-01-28;07:15:49;;
48;"Autorisation de port d'armes";2019-01-28;08:15:43;;
48;"Autorisation de port d'armes";2019-01-28;09:15:49;;
48;"Autorisation de port d'armes";2019-01-28;10:15:48;;
48;"Autorisation de port d'armes";2019-01-28;11:15:49;;
48;"Autorisation de port d'armes";2019-01-28;12:15:48;;
48;"Autorisation de port d'armes";2019-01-28;13:15:43;;
48;"Autorisation de port d'armes";2019-01-28;14:15:46;;
48;"Autorisation de port d'armes";2019-01-28;15:15:46;;
48;"Autorisation de port d'armes";2019-01-28;16:15:47;;
48;"Autorisation de port d'armes";2019-01-28;17:15:46;;
48;"Autorisation de port d'armes";2019-01-28;18:16:03;;
48;"Autorisation de port d'armes";2019-01-28;19:15:41;;
48;"Autorisation de port d'armes";2019-01-28;20:15:44;;
48;"Autorisation de port d'armes";2019-01-28;21:15:48;;
48;"Autorisation de port d'armes";2019-01-28;22:15:44;;
48;"Autorisation de port d'armes";2019-01-28;23:15:44;;
48;"Autorisation de port d'armes";2019-01-29;00:15:46;;
48;"Autorisation de port d'armes";2019-01-29;01:15:43;;
48;"Autorisation de port d'armes";2019-01-29;02:15:42;;
48;"Autorisation de port d'armes";2019-01-29;03:15:50;;
48;"Autorisation de port d'armes";2019-01-29;04:15:44;;
48;"Autorisation de port d'armes";2019-01-29;05:15:46;;
48;"Autorisation de port d'armes";2019-01-29;06:15:46;;
48;"Autorisation de port d'armes";2019-01-29;07:15:44;;
48;"Autorisation de port d'armes";2019-01-29;08:15:48;;
48;"Autorisation de port d'armes";2019-01-29;09:15:47;;
48;"Autorisation de port d'armes";2019-01-29;10:15:48;;
48;"Autorisation de port d'armes";2019-01-29;11:15:46;;
48;"Autorisation de port d'armes";2019-01-29;12:15:51;;
48;"Autorisation de port d'armes";2019-01-29;13:15:40;;
48;"Autorisation de port d'armes";2019-01-29;14:15:51;;
48;"Autorisation de port d'armes";2019-01-29;15:15:51;;
48;"Autorisation de port d'armes";2019-01-29;16:15:47;;
48;"Autorisation de port d'armes";2019-01-29;17:15:45;;
48;"Autorisation de port d'armes";2019-01-29;18:15:45;;
48;"Autorisation de port d'armes";2019-01-29;19:15:43;;
48;"Autorisation de port d'armes";2019-01-29;20:15:48;;
48;"Autorisation de port d'armes";2019-01-29;21:15:46;;
48;"Autorisation de port d'armes";2019-01-29;22:15:43;;
48;"Autorisation de port d'armes";2019-01-29;23:15:48;;
48;"Autorisation de port d'armes";2019-01-30;00:15:45;;
48;"Autorisation de port d'armes";2019-01-30;01:15:44;;
48;"Autorisation de port d'armes";2019-01-30;02:15:48;;
48;"Autorisation de port d'armes";2019-01-30;03:15:42;;
48;"Autorisation de port d'armes";2019-01-30;04:15:46;;
48;"Autorisation de port d'armes";2019-01-30;05:15:47;;
48;"Autorisation de port d'armes";2019-01-30;06:15:42;;
48;"Autorisation de port d'armes";2019-01-30;07:15:41;;
48;"Autorisation de port d'armes";2019-01-30;08:15:47;;
48;"Autorisation de port d'armes";2019-01-30;09:15:48;;
48;"Autorisation de port d'armes";2019-01-30;10:15:48;;
48;"Autorisation de port d'armes";2019-01-30;11:15:49;;
48;"Autorisation de port d'armes";2019-01-30;12:15:51;;
48;"Autorisation de port d'armes";2019-01-30;13:15:45;;
48;"Autorisation de port d'armes";2019-01-30;14:16:00;;
48;"Autorisation de port d'armes";2019-01-30;15:15:47;;
48;"Autorisation de port d'armes";2019-01-30;16:15:53;;
48;"Autorisation de port d'armes";2019-01-30;17:15:52;;
48;"Autorisation de port d'armes";2019-01-30;18:15:52;;
48;"Autorisation de port d'armes";2019-01-30;19:15:48;;
48;"Autorisation de port d'armes";2019-01-30;20:15:47;;
48;"Autorisation de port d'armes";2019-01-30;21:15:48;;
48;"Autorisation de port d'armes";2019-01-30;22:16:46;;
48;"Autorisation de port d'armes";2019-01-30;23:15:53;;
48;"Autorisation de port d'armes";2019-01-31;00:15:47;;
48;"Autorisation de port d'armes";2019-01-31;01:15:45;;
48;"Autorisation de port d'armes";2019-01-31;02:15:50;;
48;"Autorisation de port d'armes";2019-01-31;03:15:45;;
48;"Autorisation de port d'armes";2019-01-31;04:15:46;;
48;"Autorisation de port d'armes";2019-01-31;05:15:51;;
48;"Autorisation de port d'armes";2019-01-31;06:15:48;;
48;"Autorisation de port d'armes";2019-01-31;07:15:46;;
48;"Autorisation de port d'armes";2019-01-31;08:15:50;;
48;"Autorisation de port d'armes";2019-01-31;09:15:46;;
48;"Autorisation de port d'armes";2019-01-31;10:15:46;;
48;"Autorisation de port d'armes";2019-01-31;11:15:54;;
48;"Autorisation de port d'armes";2019-01-31;12:15:59;;
48;"Autorisation de port d'armes";2019-01-31;13:15:46;;
48;"Autorisation de port d'armes";2019-01-31;14:15:53;;
48;"Autorisation de port d'armes";2019-01-31;15:15:49;;
48;"Autorisation de port d'armes";2019-01-31;16:15:58;;
48;"Autorisation de port d'armes";2019-01-31;17:15:49;;
48;"Autorisation de port d'armes";2019-01-31;18:15:46;;
48;"Autorisation de port d'armes";2019-01-31;19:15:50;;
48;"Autorisation de port d'armes";2019-01-31;20:15:48;;
48;"Autorisation de port d'armes";2019-01-31;21:15:49;;
48;"Autorisation de port d'armes";2019-01-31;22:15:51;;
48;"Autorisation de port d'armes";2019-01-31;23:15:45;;
48;"Autorisation de port d'armes";2019-02-01;00:15:47;;
48;"Autorisation de port d'armes";2019-02-01;01:15:53;;
48;"Autorisation de port d'armes";2019-02-01;02:15:49;;
48;"Autorisation de port d'armes";2019-02-01;03:15:48;;
48;"Autorisation de port d'armes";2019-02-01;04:15:48;;
48;"Autorisation de port d'armes";2019-02-01;05:15:48;;
48;"Autorisation de port d'armes";2019-02-01;06:15:47;;
48;"Autorisation de port d'armes";2019-02-01;07:15:51;;
48;"Autorisation de port d'armes";2019-02-01;08:15:45;;
48;"Autorisation de port d'armes";2019-02-01;09:15:52;;
48;"Autorisation de port d'armes";2019-02-01;10:15:51;;
48;"Autorisation de port d'armes";2019-02-01;11:15:49;;
48;"Autorisation de port d'armes";2019-02-01;12:15:51;;
48;"Autorisation de port d'armes";2019-02-01;13:15:44;;
48;"Autorisation de port d'armes";2019-02-01;14:15:50;;
48;"Autorisation de port d'armes";2019-02-01;15:15:52;;
48;"Autorisation de port d'armes";2019-02-01;16:15:50;;
48;"Autorisation de port d'armes";2019-02-01;17:15:48;;
48;"Autorisation de port d'armes";2019-02-01;18:15:51;;
48;"Autorisation de port d'armes";2019-02-01;19:15:45;;
48;"Autorisation de port d'armes";2019-02-01;20:15:44;;
48;"Autorisation de port d'armes";2019-02-01;21:15:50;;
48;"Autorisation de port d'armes";2019-02-01;22:15:47;;
48;"Autorisation de port d'armes";2019-02-01;23:15:52;;
48;"Autorisation de port d'armes";2019-02-02;00:15:46;;
48;"Autorisation de port d'armes";2019-02-02;01:15:47;;
48;"Autorisation de port d'armes";2019-02-02;02:15:47;;
48;"Autorisation de port d'armes";2019-02-02;03:15:45;;
48;"Autorisation de port d'armes";2019-02-02;04:15:50;;
48;"Autorisation de port d'armes";2019-02-02;05:15:44;;
48;"Autorisation de port d'armes";2019-02-02;06:15:44;;
48;"Autorisation de port d'armes";2019-02-02;07:15:51;;
48;"Autorisation de port d'armes";2019-02-02;08:15:44;;
48;"Autorisation de port d'armes";2019-02-02;09:15:45;;
48;"Autorisation de port d'armes";2019-02-02;10:15:50;;
48;"Autorisation de port d'armes";2019-02-02;11:15:46;;
48;"Autorisation de port d'armes";2019-02-02;12:15:50;;
48;"Autorisation de port d'armes";2019-02-02;13:15:50;;
48;"Autorisation de port d'armes";2019-02-02;14:15:43;;
48;"Autorisation de port d'armes";2019-02-02;15:15:48;;
48;"Autorisation de port d'armes";2019-02-02;16:15:51;;
48;"Autorisation de port d'armes";2019-02-02;17:15:45;;
48;"Autorisation de port d'armes";2019-02-02;18:15:43;;
48;"Autorisation de port d'armes";2019-02-02;19:15:50;;
48;"Autorisation de port d'armes";2019-02-02;20:15:48;;
48;"Autorisation de port d'armes";2019-02-02;21:15:48;;
48;"Autorisation de port d'armes";2019-02-02;22:15:50;;
48;"Autorisation de port d'armes";2019-02-02;23:15:47;;
48;"Autorisation de port d'armes";2019-02-03;00:15:49;;
48;"Autorisation de port d'armes";2019-02-03;01:15:50;;
48;"Autorisation de port d'armes";2019-02-03;02:15:46;;
48;"Autorisation de port d'armes";2019-02-03;03:15:51;;
48;"Autorisation de port d'armes";2019-02-03;04:15:46;;
48;"Autorisation de port d'armes";2019-02-03;05:15:47;;
48;"Autorisation de port d'armes";2019-02-03;06:15:49;;
48;"Autorisation de port d'armes";2019-02-03;07:15:47;;
48;"Autorisation de port d'armes";2019-02-03;08:15:45;;
48;"Autorisation de port d'armes";2019-02-03;09:15:49;;
48;"Autorisation de port d'armes";2019-02-03;10:15:55;;
48;"Autorisation de port d'armes";2019-02-03;11:15:54;;
48;"Autorisation de port d'armes";2019-02-03;12:15:57;;
48;"Autorisation de port d'armes";2019-02-03;13:15:46;;
48;"Autorisation de port d'armes";2019-02-03;14:15:48;;
48;"Autorisation de port d'armes";2019-02-03;15:15:53;;
48;"Autorisation de port d'armes";2019-02-03;16:15:56;;
48;"Autorisation de port d'armes";2019-02-03;17:15:51;;
48;"Autorisation de port d'armes";2019-02-03;18:15:50;;
48;"Autorisation de port d'armes";2019-02-03;19:15:53;;
48;"Autorisation de port d'armes";2019-02-03;20:15:48;;
48;"Autorisation de port d'armes";2019-02-03;21:15:50;;
48;"Autorisation de port d'armes";2019-02-03;22:15:54;;
48;"Autorisation de port d'armes";2019-02-03;23:15:47;;
48;"Autorisation de port d'armes";2019-02-04;01:22:34;;
48;"Autorisation de port d'armes";2019-02-04;02:15:55;;
48;"Autorisation de port d'armes";2019-02-04;03:15:51;;
48;"Autorisation de port d'armes";2019-02-04;04:15:51;;
48;"Autorisation de port d'armes";2019-02-04;05:15:53;;
48;"Autorisation de port d'armes";2019-02-04;06:15:50;;
48;"Autorisation de port d'armes";2019-02-04;07:15:49;;
48;"Autorisation de port d'armes";2019-02-04;08:15:53;;
48;"Autorisation de port d'armes";2019-02-04;09:15:50;;
48;"Autorisation de port d'armes";2019-02-04;10:15:55;;
48;"Autorisation de port d'armes";2019-02-04;11:15:55;;
48;"Autorisation de port d'armes";2019-02-04;12:15:58;;
48;"Autorisation de port d'armes";2019-02-04;13:15:52;;
48;"Autorisation de port d'armes";2019-02-04;14:16:01;;
48;"Autorisation de port d'armes";2019-02-04;15:15:53;;
48;"Autorisation de port d'armes";2019-02-04;16:16:43;;
48;"Autorisation de port d'armes";2019-02-04;17:16:32;;
48;"Autorisation de port d'armes";2019-02-04;18:15:57;;
48;"Autorisation de port d'armes";2019-02-04;19:15:55;;
48;"Autorisation de port d'armes";2019-02-04;20:16:01;;
48;"Autorisation de port d'armes";2019-02-04;21:15:56;;
48;"Autorisation de port d'armes";2019-02-04;22:15:54;;
48;"Autorisation de port d'armes";2019-02-04;23:15:58;;
48;"Autorisation de port d'armes";2019-02-05;00:15:54;;
48;"Autorisation de port d'armes";2019-02-05;01:15:57;;
48;"Autorisation de port d'armes";2019-02-05;02:15:59;;
48;"Autorisation de port d'armes";2019-02-05;03:15:56;;
48;"Autorisation de port d'armes";2019-02-05;04:16:01;;
48;"Autorisation de port d'armes";2019-02-05;05:15:54;;
48;"Autorisation de port d'armes";2019-02-05;06:15:56;;
48;"Autorisation de port d'armes";2019-02-05;07:15:58;;
48;"Autorisation de port d'armes";2019-02-05;08:15:54;;
48;"Autorisation de port d'armes";2019-02-05;09:16:01;;
48;"Autorisation de port d'armes";2019-02-05;10:15:57;;
48;"Autorisation de port d'armes";2019-02-05;11:15:57;;
48;"Autorisation de port d'armes";2019-02-05;12:16:07;;
48;"Autorisation de port d'armes";2019-02-05;13:15:56;;
48;"Autorisation de port d'armes";2019-02-05;14:16:08;;
48;"Autorisation de port d'armes";2019-02-05;15:15:57;;
48;"Autorisation de port d'armes";2019-02-05;16:16:02;;
48;"Autorisation de port d'armes";2019-02-05;17:16:03;;
48;"Autorisation de port d'armes";2019-02-05;18:16:01;;
48;"Autorisation de port d'armes";2019-02-05;19:16:04;;
48;"Autorisation de port d'armes";2019-02-05;20:15:53;;
48;"Autorisation de port d'armes";2019-02-05;21:15:56;;
48;"Autorisation de port d'armes";2019-02-05;22:15:58;;
48;"Autorisation de port d'armes";2019-02-05;23:15:55;;
48;"Autorisation de port d'armes";2019-02-06;00:15:52;;
48;"Autorisation de port d'armes";2019-02-06;01:15:56;;
48;"Autorisation de port d'armes";2019-02-06;02:15:53;;
48;"Autorisation de port d'armes";2019-02-06;03:15:51;;
48;"Autorisation de port d'armes";2019-02-06;04:15:55;;
48;"Autorisation de port d'armes";2019-02-06;05:16:03;;
48;"Autorisation de port d'armes";2019-02-06;06:15:58;;
48;"Autorisation de port d'armes";2019-02-06;07:15:52;;
48;"Autorisation de port d'armes";2019-02-06;08:15:51;;
48;"Autorisation de port d'armes";2019-02-06;09:15:56;;
48;"Autorisation de port d'armes";2019-02-06;10:15:58;;
48;"Autorisation de port d'armes";2019-02-06;11:15:59;;
48;"Autorisation de port d'armes";2019-02-06;12:15:51;;
48;"Autorisation de port d'armes";2019-02-06;13:15:50;;
48;"Autorisation de port d'armes";2019-02-06;14:16:00;;
48;"Autorisation de port d'armes";2019-02-06;15:15:54;;
48;"Autorisation de port d'armes";2019-02-06;16:16:04;;
48;"Autorisation de port d'armes";2019-02-06;17:16:03;;
48;"Autorisation de port d'armes";2019-02-06;18:15:56;;
48;"Autorisation de port d'armes";2019-02-06;19:15:55;;
48;"Autorisation de port d'armes";2019-02-06;20:16:03;;
48;"Autorisation de port d'armes";2019-02-06;21:15:54;;
48;"Autorisation de port d'armes";2019-02-06;22:15:54;;
48;"Autorisation de port d'armes";2019-02-06;23:15:59;;
48;"Autorisation de port d'armes";2019-02-07;00:15:54;;
48;"Autorisation de port d'armes";2019-02-07;01:15:57;;
48;"Autorisation de port d'armes";2019-02-07;02:15:58;;
48;"Autorisation de port d'armes";2019-02-07;03:15:53;;
48;"Autorisation de port d'armes";2019-02-07;04:15:55;;
48;"Autorisation de port d'armes";2019-02-07;05:15:58;;
48;"Autorisation de port d'armes";2019-02-07;06:15:53;;
48;"Autorisation de port d'armes";2019-02-07;07:15:52;;
48;"Autorisation de port d'armes";2019-02-07;08:15:58;;
48;"Autorisation de port d'armes";2019-02-07;09:15:59;;
48;"Autorisation de port d'armes";2019-02-07;10:16:06;;
48;"Autorisation de port d'armes";2019-02-07;11:15:58;;
48;"Autorisation de port d'armes";2019-02-07;12:15:59;;
48;"Autorisation de port d'armes";2019-02-07;13:16:00;;
48;"Autorisation de port d'armes";2019-02-07;14:15:56;;
48;"Autorisation de port d'armes";2019-02-07;15:15:56;;
48;"Autorisation de port d'armes";2019-02-07;16:15:57;;
48;"Autorisation de port d'armes";2019-02-07;17:16:02;;
48;"Autorisation de port d'armes";2019-02-07;18:15:53;;
48;"Autorisation de port d'armes";2019-02-07;19:16:07;;
48;"Autorisation de port d'armes";2019-02-07;20:16:19;;
48;"Autorisation de port d'armes";2019-02-07;21:15:56;;
48;"Autorisation de port d'armes";2019-02-07;22:15:59;;
48;"Autorisation de port d'armes";2019-02-07;23:15:52;;
48;"Autorisation de port d'armes";2019-02-08;00:15:52;;
48;"Autorisation de port d'armes";2019-02-08;01:16:00;;
48;"Autorisation de port d'armes";2019-02-08;02:15:53;;
48;"Autorisation de port d'armes";2019-02-08;03:15:55;;
48;"Autorisation de port d'armes";2019-02-08;04:15:59;;
48;"Autorisation de port d'armes";2019-02-08;05:15:53;;
48;"Autorisation de port d'armes";2019-02-08;06:15:55;;
48;"Autorisation de port d'armes";2019-02-08;07:15:57;;
48;"Autorisation de port d'armes";2019-02-08;08:16:06;;
48;"Autorisation de port d'armes";2019-02-08;09:16:03;;
48;"Autorisation de port d'armes";2019-02-08;10:15:58;;
48;"Autorisation de port d'armes";2019-02-08;11:16:08;;
48;"Autorisation de port d'armes";2019-02-08;12:15:59;;
48;"Autorisation de port d'armes";2019-02-08;13:15:58;;
48;"Autorisation de port d'armes";2019-02-08;14:16:00;;
48;"Autorisation de port d'armes";2019-02-08;15:15:59;;
48;"Autorisation de port d'armes";2019-02-08;16:16:00;;
48;"Autorisation de port d'armes";2019-02-08;17:15:57;;
48;"Autorisation de port d'armes";2019-02-08;18:15:53;;
48;"Autorisation de port d'armes";2019-02-08;19:15:59;;
48;"Autorisation de port d'armes";2019-02-08;20:15:56;;
48;"Autorisation de port d'armes";2019-02-08;21:16:03;;
48;"Autorisation de port d'armes";2019-05-23;11:16:19;;
48;"Autorisation de port d'armes";2019-05-23;12:16:13;;
48;"Autorisation de port d'armes";2019-05-23;13:16:14;;
48;"Autorisation de port d'armes";2019-05-26;22:22:21;;
48;"Autorisation de port d'armes";2019-05-26;23:22:16;;
48;"Autorisation de port d'armes";2019-05-27;01:22:19;;
48;"Autorisation de port d'armes";2019-05-27;02:22:21;;
48;"Autorisation de port d'armes";2019-05-27;03:22:21;;
48;"Autorisation de port d'armes";2019-05-27;04:22:18;;
48;"Autorisation de port d'armes";2019-05-27;05:22:19;;
48;"Autorisation de port d'armes";2019-05-27;06:22:21;;
48;"Autorisation de port d'armes";2019-05-27;07:22:23;;
48;"Autorisation de port d'armes";2019-05-27;08:22:16;;
48;"Autorisation de port d'armes";2019-05-27;09:22:19;;
48;"Autorisation de port d'armes";2019-05-27;10:22:25;;
48;"Autorisation de port d'armes";2019-05-27;12:16:14;;
48;"Autorisation de port d'armes";2019-05-27;13:16:12;;
48;"Autorisation de port d'armes";2019-05-27;14:16:19;;
48;"Autorisation de port d'armes";2019-05-27;15:16:13;;
48;"Autorisation de port d'armes";2019-05-27;16:16:14;;
48;"Autorisation de port d'armes";2019-05-27;17:16:12;;
48;"Autorisation de port d'armes";2019-05-27;18:16:08;;
48;"Autorisation de port d'armes";2019-05-27;19:16:11;;
48;"Autorisation de port d'armes";2019-05-27;20:16:11;;
48;"Autorisation de port d'armes";2019-05-27;21:16:09;;
48;"Autorisation de port d'armes";2019-05-27;22:16:05;;
48;"Autorisation de port d'armes";2019-05-27;23:16:09;;
48;"Autorisation de port d'armes";2019-05-28;00:16:03;;
48;"Autorisation de port d'armes";2019-05-28;01:16:09;;
48;"Autorisation de port d'armes";2019-05-28;02:16:08;;
48;"Autorisation de port d'armes";2019-05-28;03:16:05;;
48;"Autorisation de port d'armes";2019-05-28;04:16:07;;
48;"Autorisation de port d'armes";2019-05-28;05:16:06;;
48;"Autorisation de port d'armes";2019-05-28;06:16:06;;
48;"Autorisation de port d'armes";2019-05-28;07:16:15;;
48;"Autorisation de port d'armes";2019-05-28;08:16:07;;
48;"Autorisation de port d'armes";2019-05-28;09:16:12;;
48;"Autorisation de port d'armes";2019-05-28;10:16:04;;
48;"Autorisation de port d'armes";2019-05-28;11:16:08;;
48;"Autorisation de port d'armes";2019-05-28;12:16:15;;
48;"Autorisation de port d'armes";2019-05-28;13:16:18;;
48;"Autorisation de port d'armes";2019-05-28;14:16:07;;
48;"Autorisation de port d'armes";2019-05-28;15:16:10;;
48;"Autorisation de port d'armes";2019-05-28;16:16:04;;
48;"Autorisation de port d'armes";2019-05-28;17:16:05;;
48;"Autorisation de port d'armes";2019-05-28;18:16:07;;
48;"Autorisation de port d'armes";2019-05-28;19:16:08;;
48;"Autorisation de port d'armes";2019-05-28;20:16:04;;
48;"Autorisation de port d'armes";2019-05-28;21:16:06;;
48;"Autorisation de port d'armes";2019-05-28;22:16:13;;
48;"Autorisation de port d'armes";2019-05-28;23:16:08;;
48;"Autorisation de port d'armes";2019-05-29;00:16:06;;
48;"Autorisation de port d'armes";2019-05-29;01:15:51;;
48;"Autorisation de port d'armes";2019-05-29;02:16:07;;
48;"Autorisation de port d'armes";2019-05-29;03:16:07;;
48;"Autorisation de port d'armes";2019-05-29;04:16:12;;
48;"Autorisation de port d'armes";2019-05-29;05:16:05;;
48;"Autorisation de port d'armes";2019-05-29;06:15:49;;
48;"Autorisation de port d'armes";2019-05-29;07:16:11;;
48;"Autorisation de port d'armes";2019-05-29;08:15:48;;
48;"Autorisation de port d'armes";2019-05-29;09:16:05;;
48;"Autorisation de port d'armes";2019-05-29;10:16:11;;
48;"Autorisation de port d'armes";2019-05-29;11:16:10;;
48;"Autorisation de port d'armes";2019-05-29;12:16:12;;
48;"Autorisation de port d'armes";2019-05-29;13:16:05;;
48;"Autorisation de port d'armes";2019-05-29;14:15:58;;
48;"Autorisation de port d'armes";2019-05-29;15:16:05;;
48;"Autorisation de port d'armes";2019-05-29;16:16:04;;
48;"Autorisation de port d'armes";2019-05-29;17:15:55;;
48;"Autorisation de port d'armes";2019-05-29;18:16:01;;
48;"Autorisation de port d'armes";2019-05-29;19:15:57;;
48;"Autorisation de port d'armes";2019-05-29;20:16:04;;
48;"Autorisation de port d'armes";2019-05-29;21:16:03;;
48;"Autorisation de port d'armes";2019-05-29;22:15:55;;
48;"Autorisation de port d'armes";2019-05-29;23:15:56;;
48;"Autorisation de port d'armes";2019-05-30;00:15:49;;
48;"Autorisation de port d'armes";2019-05-30;01:15:50;;
48;"Autorisation de port d'armes";2019-05-30;02:15:51;;
48;"Autorisation de port d'armes";2019-05-30;03:16:03;;
48;"Autorisation de port d'armes";2019-05-30;04:15:56;;
48;"Autorisation de port d'armes";2019-05-30;05:15:57;;
48;"Autorisation de port d'armes";2019-05-30;06:15:56;;
48;"Autorisation de port d'armes";2019-05-30;07:16:03;;
48;"Autorisation de port d'armes";2019-05-30;08:16:04;;
48;"Autorisation de port d'armes";2019-05-30;09:15:48;;
48;"Autorisation de port d'armes";2019-05-30;10:16:02;;
48;"Autorisation de port d'armes";2019-05-30;11:16:03;;
48;"Autorisation de port d'armes";2019-05-30;12:16:03;;
48;"Autorisation de port d'armes";2019-05-30;13:16:05;;
48;"Autorisation de port d'armes";2019-05-30;14:15:59;;
48;"Autorisation de port d'armes";2019-05-30;15:16:01;;
48;"Autorisation de port d'armes";2019-05-30;16:16:03;;
48;"Autorisation de port d'armes";2019-05-30;17:16:04;;
48;"Autorisation de port d'armes";2019-05-30;18:16:04;;
48;"Autorisation de port d'armes";2019-05-30;19:16:06;;
48;"Autorisation de port d'armes";2019-05-30;20:16:02;;
48;"Autorisation de port d'armes";2019-05-30;21:16:04;;
48;"Autorisation de port d'armes";2019-05-30;22:16:02;;
48;"Autorisation de port d'armes";2019-05-30;23:15:47;;
48;"Autorisation de port d'armes";2019-05-31;00:15:45;;
48;"Autorisation de port d'armes";2019-05-31;01:15:46;;
48;"Autorisation de port d'armes";2019-05-31;02:15:48;;
48;"Autorisation de port d'armes";2019-05-31;03:15:48;;
48;"Autorisation de port d'armes";2019-05-31;04:15:46;;
48;"Autorisation de port d'armes";2019-05-31;05:15:46;;
48;"Autorisation de port d'armes";2019-05-31;06:15:47;;
48;"Autorisation de port d'armes";2019-05-31;07:15:45;;
48;"Autorisation de port d'armes";2019-05-31;08:15:48;;
48;"Autorisation de port d'armes";2019-05-31;09:15:44;;
48;"Autorisation de port d'armes";2019-05-31;10:15:50;;
48;"Autorisation de port d'armes";2019-05-31;11:15:47;;
48;"Autorisation de port d'armes";2019-05-31;12:15:47;;
48;"Autorisation de port d'armes";2019-05-31;13:15:45;;
48;"Autorisation de port d'armes";2019-05-31;14:15:47;;
48;"Autorisation de port d'armes";2019-05-31;15:15:45;;
48;"Autorisation de port d'armes";2019-05-31;16:15:46;;
48;"Autorisation de port d'armes";2019-05-31;17:15:46;;
48;"Autorisation de port d'armes";2019-05-31;18:15:46;;
48;"Autorisation de port d'armes";2019-05-31;19:15:47;;
48;"Autorisation de port d'armes";2019-05-31;20:15:48;;
48;"Autorisation de port d'armes";2019-05-31;21:15:46;;
48;"Autorisation de port d'armes";2019-05-31;23:15:47;;
48;"Autorisation de port d'armes";2019-06-01;01:15:46;;
48;"Autorisation de port d'armes";2019-06-01;03:15:50;;
48;"Autorisation de port d'armes";2019-06-01;05:15:48;;
48;"Autorisation de port d'armes";2019-06-01;07:16:03;;
48;"Autorisation de port d'armes";2019-06-01;09:15:45;;
48;"Autorisation de port d'armes";2019-06-01;11:15:48;;
48;"Autorisation de port d'armes";2019-06-01;13:15:49;;
48;"Autorisation de port d'armes";2019-06-01;15:15:46;;
48;"Autorisation de port d'armes";2019-06-01;17:15:46;;
48;"Autorisation de port d'armes";2019-06-01;19:15:44;;
48;"Autorisation de port d'armes";2019-06-01;21:15:50;;
48;"Autorisation de port d'armes";2019-06-01;23:15:46;;
48;"Autorisation de port d'armes";2019-06-02;01:15:47;;
48;"Autorisation de port d'armes";2019-06-02;03:15:48;;
48;"Autorisation de port d'armes";2019-06-02;05:15:46;;
48;"Autorisation de port d'armes";2019-06-02;07:15:49;;
48;"Autorisation de port d'armes";2019-06-02;09:15:46;;
48;"Autorisation de port d'armes";2019-06-02;11:15:47;;
48;"Autorisation de port d'armes";2019-06-02;13:15:43;;
48;"Autorisation de port d'armes";2019-06-02;15:15:47;;
48;"Autorisation de port d'armes";2019-06-02;17:15:44;;
48;"Autorisation de port d'armes";2019-06-02;19:15:47;;
48;"Autorisation de port d'armes";2019-06-02;21:15:45;;
48;"Autorisation de port d'armes";2019-06-02;23:15:46;;
48;"Autorisation de port d'armes";2019-06-03;01:16:07;;
48;"Autorisation de port d'armes";2019-06-03;03:15:46;;
48;"Autorisation de port d'armes";2019-06-03;05:15:49;;
48;"Autorisation de port d'armes";2019-06-03;07:15:49;;
48;"Autorisation de port d'armes";2019-06-03;09:15:57;;
