# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;06:06:19;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;07:06:20;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;08:06:24;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;09:06:22;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;10:06:15;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;11:06:26;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;12:06:17;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;13:06:10;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;14:06:13;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;15:06:17;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;16:06:18;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;17:06:18;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;18:06:27;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;19:06:24;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;20:06:21;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;21:06:18;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;22:06:17;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-29;23:06:18;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;00:06:22;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;01:06:14;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;02:06:12;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;03:06:15;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;04:06:17;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;05:06:14;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;06:06:14;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;07:06:16;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;08:06:16;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;09:06:16;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;10:06:14;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;11:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;12:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;13:06:14;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;14:06:16;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;15:05:48;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;16:06:10;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;17:06:04;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;18:06:14;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;19:06:14;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;20:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;21:06:16;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;22:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-30;23:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;00:06:18;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;01:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;02:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;03:06:18;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;04:06:14;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;05:06:13;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;06:06:15;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;07:06:17;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;08:06:15;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;09:06:15;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;10:06:15;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;11:06:06;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;12:06:17;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;13:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;14:06:16;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;15:06:12;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;16:06:13;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;17:06:10;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;18:06:20;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;19:05:58;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;22:06:10;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-07-31;23:06:09;2016-08-02;2016-08-03
