# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-29;23:21:44;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;00:21:52;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;01:21:45;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;02:21:45;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;03:21:51;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;04:21:55;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;05:21:48;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;06:21:49;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;07:21:51;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;08:21:51;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;09:21:28;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;10:21:48;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;11:21:51;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;12:21:50;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;13:21:44;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;14:21:52;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;15:21:52;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;16:21:52;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;17:21:50;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;18:21:51;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;19:21:40;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;20:21:42;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;21:21:52;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;22:21:43;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-30;23:21:50;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;00:21:48;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;01:21:50;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;02:21:44;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;03:21:49;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;04:21:50;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;05:21:46;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;06:21:47;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;07:21:43;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;08:21:49;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;09:21:44;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;10:21:43;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;11:21:44;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;12:21:37;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;13:21:46;2018-01-11;2018-01-12
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;14:21:54;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;15:21:41;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;16:21:47;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;17:21:42;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;18:21:47;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;19:21:46;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;20:21:28;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;21:21:46;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;22:21:40;2018-01-10;2018-01-11
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2017-12-31;23:21:39;2018-01-10;2018-01-11
