# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-28;17:33:48;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-28;18:33:38;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-28;19:33:50;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-28;20:33:37;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-28;21:33:44;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-28;22:33:38;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-28;23:34:33;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;00:34:20;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;01:34:24;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;02:33:15;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;02:35:26;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;03:34:55;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;04:34:53;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;05:34:49;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;06:34:53;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;07:34:10;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;08:33:53;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;09:33:49;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;10:34:04;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;11:33:45;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;12:33:47;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;13:33:41;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;14:33:58;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;15:33:46;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;16:33:50;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;17:33:49;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;18:33:43;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;19:33:45;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;20:33:44;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;21:33:34;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;22:33:37;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-29;23:33:37;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;00:33:45;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;01:33:38;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;02:34:02;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;03:33:44;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;04:33:38;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;05:33:42;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;06:33:42;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;07:33:55;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;08:34:07;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;09:33:55;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;10:34:03;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;11:34:07;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;12:32:43;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;13:32:48;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;14:32:50;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;15:35:25;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;16:34:41;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;17:34:23;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;18:34:48;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;19:35:14;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;20:33:34;2017-11-10;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;21:33:35;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;22:33:55;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-30;23:33:41;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;00:33:42;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;01:33:38;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;02:33:35;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;03:33:45;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;04:33:44;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;05:33:36;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;06:34:11;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;07:33:49;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;08:34:18;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;09:35:00;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;10:35:42;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;11:34:17;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;12:34:02;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;13:33:52;2017-11-20;2017-11-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;14:34:16;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;15:34:44;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;16:33:55;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;17:34:19;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;18:34:06;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;19:33:57;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;20:33:57;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;21:34:01;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;22:33:47;2017-11-21;2017-11-23
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2017-10-31;23:33:55;2017-11-21;2017-11-23
