# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;00:35:31;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;01:36:00;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;02:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;03:35:18;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;04:35:28;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;05:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;06:35:51;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;07:35:28;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;08:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;09:35:21;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;10:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;11:35:13;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;12:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;13:35:44;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;14:35:55;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;15:35:44;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;16:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;17:36:16;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;18:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;19:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;20:35:25;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;21:35:38;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;22:35:34;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-30;23:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;00:35:24;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;01:35:41;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;02:35:28;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;03:35:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;04:35:26;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;05:35:17;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;06:35:37;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;07:35:19;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;08:35:22;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;09:35:18;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;10:35:14;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;11:35:19;2018-02-19;2018-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;12:36:09;2018-01-02;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;13:36:02;2018-01-02;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;14:36:05;2018-01-02;2018-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;15:36:25;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;16:36:16;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;17:35:31;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;18:35:30;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;19:35:50;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;20:35:46;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;21:35:45;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;22:35:44;2018-01-02;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-12-31;23:35:40;2018-01-02;2018-01-09
