# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;02:02:20;2018-11-22;2018-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;03:02:28;2018-11-22;2018-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;04:02:22;2018-11-22;2018-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;05:02:30;2018-11-22;2018-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;06:02:28;2018-11-22;2018-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;07:02:28;2018-11-22;2018-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;08:02:24;2018-11-22;2018-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;09:02:32;2018-11-22;2018-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;10:02:43;2018-11-22;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;11:02:32;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;12:02:26;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;14:02:36;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;15:02:46;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;16:02:35;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;17:02:35;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;18:02:27;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;19:02:22;2018-11-29;2018-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;20:02:29;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;21:02:21;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;22:02:27;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-29;23:02:21;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;00:02:32;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;01:02:31;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;02:02:25;2018-11-09;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;03:02:31;2018-11-09;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;04:02:24;2018-11-09;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;05:02:26;2018-11-09;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;06:02:24;2018-11-09;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;07:02:31;2018-11-09;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;08:02:25;2018-11-09;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;09:02:35;2018-11-13;2018-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;10:02:31;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;11:02:32;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;12:02:30;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;13:02:26;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;14:02:37;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;15:02:37;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;16:02:35;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;17:02:31;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;18:02:22;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;19:02:19;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;20:02:24;2018-11-26;2018-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;21:02:20;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;22:02:26;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-30;23:02:18;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;00:02:24;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;01:02:28;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;02:02:28;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;03:02:19;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;04:02:28;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;05:02:21;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;06:02:28;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;07:02:18;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;08:02:28;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;10:02:27;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;11:02:27;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;12:02:28;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;13:02:27;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;14:02:35;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;15:02:31;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;16:02:31;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;17:02:32;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;18:02:26;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;19:02:19;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;20:02:25;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;21:02:20;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;22:02:27;2018-11-27;2018-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-10-31;23:02:19;2018-11-27;2018-11-29
