# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;01:22:59;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;02:23:01;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;03:23:02;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;04:22:59;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;05:23:02;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;06:23:01;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;07:23:03;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;08:23:04;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;09:23:04;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;10:22:56;2017-12-28;2017-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;11:23:04;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;12:23:03;2017-12-28;2018-02-23
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;13:23:05;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;14:23:01;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;15:23:03;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;16:23:01;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;17:23:01;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;18:23:08;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;19:23:01;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;20:23:00;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;21:25:15;2017-12-28;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;22:22:59;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-27;23:22:56;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;00:22:57;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;01:23:00;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;02:22:57;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;03:23:08;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;04:22:57;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;05:22:58;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;06:23:06;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;07:22:56;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;08:23:01;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;09:22:59;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;10:23:03;2018-01-03;2018-02-27
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;11:23:02;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;12:23:03;2018-02-27;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;13:22:55;2018-01-23;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;14:23:03;2018-01-23;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;15:23:05;2018-02-26;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;16:23:04;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;17:22:58;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;18:22:59;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;19:23:01;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;20:23:01;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;21:23:00;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;22:23:01;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-28;23:23:01;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;00:23:00;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;01:23:05;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;02:22:58;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;03:22:57;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;04:23:01;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;05:22:56;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;06:23:00;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;07:22:57;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;08:23:00;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;09:22:57;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;10:22:57;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;11:22:59;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;12:22:59;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;13:22:59;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;14:22:59;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;15:23:01;2018-01-24;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;16:23:02;2018-01-24;2018-02-28
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;17:23:00;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;18:23:01;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;19:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;20:23:04;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;21:23:15;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;22:22:59;2018-02-28;2018-03-01
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-29;23:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;00:23:01;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;01:23:01;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;02:23:01;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;03:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;04:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;05:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;06:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;07:22:56;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;08:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;09:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;10:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;11:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;12:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;13:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;14:23:02;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;15:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;16:23:02;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;17:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;18:23:02;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;19:22:57;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;20:22:57;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;21:23:02;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;22:22:55;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-30;23:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;00:23:04;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;01:23:03;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;02:23:03;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;03:22:56;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;04:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;05:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;06:22:57;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;07:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;08:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;09:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;10:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;11:23:02;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;12:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;13:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;14:23:02;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;15:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;16:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;17:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;18:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;19:23:00;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;20:22:56;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;21:22:59;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;22:22:58;2018-03-01;2018-03-02
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2017-12-31;23:22:57;2018-03-01;2018-03-02
