# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-28;19:26:58;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-28;20:26:58;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-28;21:26:47;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-28;22:26:44;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-28;23:26:43;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;00:26:47;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;01:26:57;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;02:26:46;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;03:26:45;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;04:26:42;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;05:26:44;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;06:26:41;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;07:26:43;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;08:28:52;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;09:30:56;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;10:27:13;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;11:27:01;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;12:26:54;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;13:26:50;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;14:27:18;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;15:28:52;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;16:27:12;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;17:27:13;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;18:27:26;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;19:26:52;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;20:26:57;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;21:26:50;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;22:27:04;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-29;23:27:03;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;00:26:45;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;01:26:52;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;02:26:39;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;03:26:37;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;04:26:33;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;05:26:45;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;06:26:36;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;07:26:38;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;08:26:40;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;09:28:49;2018-04-04;2018-04-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;10:31:16;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;11:29:22;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;12:27:44;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;14:28:11;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;15:26:51;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;16:26:56;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;17:26:57;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;18:27:14;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;19:26:41;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;20:26:46;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;21:26:22;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;22:26:46;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-30;23:26:43;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;00:26:40;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;01:27:04;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;02:26:41;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;03:26:39;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;04:26:36;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;05:26:35;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;06:26:36;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;07:26:44;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;08:26:34;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;09:26:39;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;10:26:42;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;11:26:49;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;12:26:40;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;13:26:37;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;14:26:40;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;15:26:36;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;16:26:49;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;17:26:37;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;18:26:38;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;19:26:43;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;20:26:45;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;21:26:41;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;22:27:17;2018-04-11;2018-04-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-03-31;23:26:59;2018-04-11;2018-04-18
