# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;03:05:24;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;04:05:26;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;05:05:23;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;06:05:20;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;07:05:23;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;08:05:25;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;09:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;10:05:26;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;11:05:24;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;12:05:20;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;13:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;14:05:27;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;15:05:26;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;16:05:19;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;17:05:24;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;18:05:23;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;19:05:19;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;20:05:19;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;21:05:22;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;22:05:20;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-26;23:05:22;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;00:05:24;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;01:05:22;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;02:05:23;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;03:08:26;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;04:05:23;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;05:05:25;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;06:05:21;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;07:05:23;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;08:05:24;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;09:05:17;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;10:05:23;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;11:05:19;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;12:05:24;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;13:05:19;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;14:05:22;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;15:05:20;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;16:05:17;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;17:05:10;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;18:05:24;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;19:05:17;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;20:05:25;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;21:05:22;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;22:05:21;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-27;23:05:21;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;00:05:29;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;01:05:25;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;02:05:18;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;03:05:19;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;04:05:25;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;05:05:24;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;06:05:16;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;07:05:23;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;08:05:20;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;09:05:23;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;10:05:22;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;11:05:22;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;12:05:20;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;13:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;14:05:21;2016-08-29;2016-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;15:05:17;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;16:05:14;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;17:05:17;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;18:05:14;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;19:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;20:05:19;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;21:05:19;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;22:05:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-28;23:05:16;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;00:11:18;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;01:05:21;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;02:05:23;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;03:05:23;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;04:05:25;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;05:05:23;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;06:05:19;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;07:05:23;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;08:05:30;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;09:07:55;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;10:05:30;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;12:08:11;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;13:05:19;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;14:05:14;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;15:05:29;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;16:05:32;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;17:05:26;2016-10-10;2016-10-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;18:05:24;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;19:05:21;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;20:05:23;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;21:06:26;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;22:05:19;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-29;23:05:25;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;00:05:24;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;01:05:21;2016-10-11;2016-10-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;02:05:25;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;03:05:24;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;04:05:21;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;05:05:20;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;06:05:23;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;07:05:22;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;08:05:25;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;09:05:23;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;10:05:27;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;11:05:22;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;12:05:25;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;13:05:22;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;14:05:24;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;15:05:21;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;16:05:24;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;17:05:22;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;18:05:21;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;19:05:24;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;20:05:20;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;21:05:20;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;22:05:24;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-30;23:05:20;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;00:05:16;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;01:05:12;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;02:05:17;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;03:05:17;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;04:05:21;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;05:05:19;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;06:05:15;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;07:05:18;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;08:05:20;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;09:05:19;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;10:05:23;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;11:05:26;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;13:05:15;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;14:05:20;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;17:05:18;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;18:05:25;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;19:05:23;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;20:05:12;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;21:05:22;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;22:05:18;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-08-31;23:05:20;2016-10-14;2016-10-17
