# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;14:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;15:16:16;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;16:16:26;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;17:16:07;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;18:16:13;2016-10-03;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;19:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;20:16:07;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;21:16:02;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;22:16:01;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-29;23:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;00:16:06;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;01:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;02:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;03:16:08;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;04:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;05:16:07;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;06:16:14;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;07:16:06;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;08:16:10;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;09:16:04;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;10:15:59;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;11:16:02;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;12:16:17;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;13:16:09;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;14:16:11;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;15:16:18;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;16:16:04;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;17:16:07;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;18:16:15;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;19:16:03;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;20:16:16;2016-10-03;2016-11-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;21:16:11;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;22:16:04;2016-11-14;2016-11-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-09-30;23:16:15;2016-11-14;2016-11-15
