# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;06:26:39;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;07:26:37;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;08:26:46;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;09:26:42;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;10:26:40;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;11:26:56;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;12:26:33;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;13:26:52;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;14:26:57;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;15:26:42;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;16:26:29;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;17:26:25;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;18:26:31;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;19:26:27;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;20:26:22;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;21:26:25;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;22:26:34;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-27;23:26:30;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-28;00:26:44;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-28;01:26:27;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-28;02:26:24;2018-01-31;2018-02-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;15:27:04;2018-02-07;2018-02-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;16:27:26;2018-02-07;2018-02-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;17:26:57;2018-02-07;2018-02-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;18:26:45;2018-02-07;2018-02-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;19:26:33;2018-02-07;2018-02-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;20:26:38;2018-02-07;2018-02-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;21:26:32;2018-02-07;2018-02-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;22:26:36;2018-02-07;2018-02-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-01-31;23:26:40;2018-02-07;2018-02-14
