# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;11:33:54;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;12:33:26;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;12:33:30;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;13:34:00;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;13:34:07;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;14:33:51;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;14:33:56;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;15:33:36;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;15:33:40;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;16:34:10;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;16:34:18;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;17:33:21;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;17:33:25;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;18:33:36;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;18:33:41;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;19:33:43;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;19:33:52;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;20:33:12;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;20:33:18;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;21:33:55;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;21:34:06;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;22:33:20;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;22:33:25;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;23:33:09;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-16;23:33:13;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;01:34:03;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;01:34:10;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;02:33:30;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;02:33:35;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;03:34:24;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;03:34:32;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;04:34:06;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;04:34:11;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;05:34:19;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;05:34:23;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;06:34:01;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;06:34:09;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;07:34:57;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;07:35:01;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;08:34:23;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;08:34:30;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;09:39:18;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;09:39:23;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;10:37:42;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;10:37:51;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;11:34:43;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;11:34:54;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;12:34:09;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;12:34:21;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;13:34:52;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;13:35:01;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;14:34:23;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;14:34:32;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;15:34:58;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;15:35:11;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;16:34:09;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;16:34:13;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;17:33:47;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;17:33:51;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;18:33:40;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;18:33:49;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;19:34:00;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;19:34:05;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;20:33:34;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;20:33:39;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;21:33:45;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;21:33:55;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;22:33:34;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;22:33:38;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;23:33:29;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-17;23:33:33;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;00:33:58;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;00:34:08;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;01:34:02;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;01:34:08;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;02:33:25;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;02:33:30;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;03:34:32;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;03:34:41;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;04:33:32;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;04:33:37;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;05:33:40;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;05:33:44;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;07:34:05;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;07:34:14;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;08:34:24;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;08:34:32;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;09:33:48;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;09:33:59;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;10:34:10;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;10:34:17;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;11:34:47;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;11:34:52;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;12:34:18;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;12:34:23;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;13:34:28;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;13:34:33;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;14:34:03;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;14:34:08;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;15:33:57;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;15:34:05;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;16:33:51;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;16:33:55;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;17:34:36;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;17:34:45;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;18:33:42;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;18:33:47;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;19:33:33;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;19:33:37;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;20:33:51;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;20:33:56;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;21:33:47;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;21:33:52;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;22:34:02;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;22:34:11;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;23:33:54;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-18;23:33:59;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;00:33:45;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;00:33:50;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;01:34:27;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;01:34:35;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;02:33:53;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;02:33:58;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;03:33:52;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;03:33:57;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;04:34:30;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;04:34:39;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;05:34:00;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;05:34:06;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;06:33:36;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;06:33:41;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;07:33:59;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;07:34:07;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;08:34:32;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;08:34:41;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;09:33:59;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;09:34:04;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;10:33:59;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;10:34:07;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;11:33:47;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;11:33:53;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;12:34:08;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;12:34:18;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;13:33:51;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;13:33:59;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;14:34:22;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;14:34:30;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;15:33:42;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;15:33:46;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;16:34:08;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;16:34:15;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;17:33:31;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;17:33:44;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;18:34:18;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;18:34:30;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;19:34:09;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;19:34:13;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;20:33:16;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;20:33:20;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;21:33:53;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;21:34:02;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;22:33:28;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;22:33:33;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;23:33:27;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-19;23:33:32;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;00:33:46;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;00:33:53;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;01:33:20;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;01:33:25;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;02:33:27;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;02:33:33;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;03:33:50;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;03:33:57;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;04:33:31;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;04:33:37;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;05:33:22;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;05:33:27;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;06:34:01;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;06:34:09;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;07:33:28;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;07:33:33;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;08:34:12;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;08:34:21;2018-10-02;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;09:34:37;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;09:34:44;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;10:34:12;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;10:34:16;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;11:34:19;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;11:34:24;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;12:34:06;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;12:34:13;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;13:34:24;2018-10-23;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;13:34:31;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;14:34:29;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;14:34:38;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;15:33:50;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;15:33:55;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;16:34:20;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;16:34:25;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;17:35:00;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;17:35:08;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;18:33:48;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;18:33:53;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;19:33:18;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;19:33:23;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;20:33:33;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;20:33:39;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;21:33:29;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;21:33:34;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;22:34:35;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;22:34:47;2018-10-09;2018-10-16
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;23:33:21;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-20;23:33:26;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;00:33:46;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;00:33:52;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;01:33:26;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;01:33:35;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;02:33:47;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;02:33:53;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;03:33:36;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;03:33:45;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;04:33:42;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;04:33:48;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;05:33:45;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;05:33:53;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;06:33:46;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;06:33:51;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;07:34:13;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;07:34:23;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;08:34:44;2018-09-25;2018-10-23
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;08:34:53;2018-09-25;2018-10-09
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-09-21;09:34:18;2018-09-25;2018-10-23
