# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;02:27:23;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;03:27:24;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;04:27:19;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;05:27:19;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;06:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;07:27:19;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;08:27:24;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;09:27:36;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;10:27:38;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;11:27:53;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;12:27:43;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;13:27:27;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;14:27:50;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;15:34:16;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;16:28:15;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;17:27:28;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;18:27:55;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;19:27:28;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;20:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;21:27:31;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;22:27:21;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-27;23:27:19;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;00:27:27;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;01:27:38;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;02:27:20;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;03:27:19;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;04:27:20;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;05:27:15;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;06:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;07:27:10;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;08:27:22;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;09:27:08;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;10:27:19;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;11:27:24;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;12:27:14;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;13:27:14;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;14:27:16;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;15:27:28;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;16:27:24;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;17:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;18:27:28;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;19:27:12;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;20:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;21:27:27;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;22:27:17;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-28;23:27:27;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;00:27:23;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;01:27:40;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;02:27:21;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;02:27:25;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;03:27:11;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;04:27:12;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;05:27:10;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;06:27:15;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;07:27:13;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;08:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;09:27:16;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;10:27:12;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;11:27:30;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;12:27:27;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;13:27:30;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;14:27:27;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;15:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;16:27:14;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;17:27:23;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;18:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;19:27:27;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;20:27:16;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;21:27:17;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;22:27:06;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-29;23:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;00:31:34;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;01:35:38;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;02:27:32;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;03:27:19;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;04:27:22;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;05:27:19;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;06:27:23;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;07:27:36;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;08:27:41;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;09:27:33;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;10:27:52;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;11:27:45;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;12:27:39;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;13:27:17;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;14:27:37;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;15:28:10;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;16:27:36;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;17:27:28;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;18:27:43;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;19:27:39;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;20:27:18;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;21:27:34;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;22:27:36;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-30;23:27:22;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;00:27:42;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;01:27:37;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;02:27:36;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;03:27:33;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;04:27:47;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;05:27:35;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;06:27:32;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;07:27:36;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;08:27:51;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;09:27:53;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;10:28:17;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;11:27:43;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;12:28:25;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;13:27:36;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;14:27:59;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;15:27:34;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;16:28:01;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;17:27:36;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;18:27:33;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;19:27:32;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;20:27:31;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;21:27:41;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;22:27:22;2017-11-08;2017-11-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-10-31;23:27:22;2017-11-08;2017-11-15
