# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-28;18:03:17;2017-09-22;2017-09-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-28;19:03:15;2017-09-22;2017-09-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-28;20:03:18;2017-09-22;2017-09-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-28;21:03:18;2017-09-22;2017-09-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-28;22:03:18;2017-09-29;2017-10-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-28;23:03:13;2017-09-29;2017-10-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-29;00:03:22;2017-09-29;2017-10-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-29;01:03:16;2017-09-29;2017-10-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-29;02:03:12;2017-09-29;2017-10-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-29;03:03:12;2017-09-29;2017-10-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-29;04:03:12;2017-09-29;2017-10-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-29;05:03:13;2017-09-29;2017-10-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2017-07-29;06:03:11;2017-09-29;2017-10-02
