# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-27;21:25:54;2017-06-28;2017-07-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-27;22:27:27;2017-06-28;2017-07-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-27;23:26:05;2017-06-28;2017-07-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;00:25:54;2017-06-28;2017-07-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;01:27:11;2017-06-28;2017-07-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;02:26:07;2017-06-28;2017-07-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;03:25:59;2017-06-28;2017-07-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;04:26:01;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;05:26:06;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;06:26:09;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;07:25:22;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;08:26:01;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;09:26:21;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;10:26:22;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;11:26:27;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;12:25:49;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;13:26:08;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;14:26:31;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;15:25:49;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;16:26:28;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;17:26:21;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;18:26:29;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;19:25:55;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;20:25:58;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;21:26:05;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;22:25:59;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-28;23:25:56;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;00:25:57;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;01:25:58;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;02:25:50;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;03:25:54;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;04:25:55;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;05:25:57;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;06:26:06;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;07:25:53;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;08:26:01;2017-07-05;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;09:26:23;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;10:27:02;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;11:26:15;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;12:26:15;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;13:26:07;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;14:26:20;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;15:26:10;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;16:26:48;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;17:25:56;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;18:26:09;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;19:25:55;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;20:26:03;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;21:26:17;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;22:26:03;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-29;23:28:07;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;00:25:52;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;01:25:51;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;02:25:54;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;03:25:46;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;04:25:53;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;05:25:56;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;06:25:57;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;07:26:33;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;08:26:41;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;09:26:29;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;10:26:55;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;11:26:22;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;12:26:20;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;13:26:11;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;14:26:18;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;15:27:26;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;17:26:14;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;18:26:10;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;19:26:18;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;20:26:14;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;21:26:13;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;22:26:04;2017-07-05;2017-08-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2017-06-30;23:26:23;2017-07-05;2017-08-02
