# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;02:18:32;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;03:17:56;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;03:18:31;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;04:17:58;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;04:18:32;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;05:17:54;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;05:18:29;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;06:17:57;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;06:18:35;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;07:17:57;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;07:18:33;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;08:17:59;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;08:18:37;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;09:17:58;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;09:18:35;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;10:21:39;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;10:22:18;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;11:17:54;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;11:18:26;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;12:22:33;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;12:23:05;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;13:17:55;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;13:18:31;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;14:17:58;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;14:18:38;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;15:20:38;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;15:21:12;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;16:17:57;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;16:18:33;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;17:18:06;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;17:18:41;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;18:17:52;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;18:18:28;2017-10-27;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;19:17:51;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;19:18:29;2017-10-27;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;20:17:54;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;20:18:33;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;21:18:00;2017-09-21;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;21:18:34;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;22:17:51;2017-09-21;2017-09-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;22:18:22;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;23:17:54;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-28;23:18:27;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;00:17:51;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;00:18:24;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;01:17:53;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;01:18:28;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;02:17:54;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;02:18:29;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;03:17:54;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;03:18:31;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;04:17:52;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;04:18:28;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;05:17:52;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;05:18:28;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;06:17:52;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;06:18:29;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;07:17:57;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;07:18:34;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;08:17:56;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;08:18:34;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;09:17:59;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;09:18:41;2017-10-05;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;10:21:23;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;10:22:13;2017-09-01;2017-10-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;11:17:59;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;11:18:45;2017-09-01;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;12:20:49;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;12:21:34;2017-09-01;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;13:17:54;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;13:18:40;2017-09-01;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;14:20:08;2017-09-25;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;14:20:48;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;15:17:53;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;15:18:34;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;16:21:40;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;16:22:23;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;17:17:49;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;17:18:25;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;18:17:53;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;18:18:29;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;19:17:52;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;19:18:29;2017-10-31;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;20:17:50;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;20:18:32;2017-09-06;2017-11-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;21:17:51;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;21:18:30;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;22:17:52;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;22:18:30;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;23:17:51;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-29;23:18:28;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;00:21:48;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;01:18:55;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;01:20:24;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;02:19:41;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;02:20:20;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;03:21:20;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;03:22:49;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;05:19:20;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;06:19:40;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;07:20:17;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;08:19:39;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;09:18:08;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;09:18:45;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;10:21:02;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;10:21:39;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;11:17:57;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;11:18:35;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;12:17:55;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;12:18:31;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;13:17:56;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;13:18:34;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;14:18:03;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;14:18:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;15:17:55;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;15:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;16:17:54;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;16:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;17:17:56;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;17:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;18:17:55;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;18:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;19:18:01;2017-08-31;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;19:18:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;20:18:02;2017-08-31;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;20:18:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;21:18:01;2017-08-31;2017-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;21:18:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;22:17:51;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;22:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;23:17:56;2017-09-28;2017-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-30;23:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;00:17:57;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;00:18:42;2017-09-15;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;01:17:59;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;01:18:38;2017-10-05;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;02:17:55;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;02:18:34;2017-10-05;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;03:17:58;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;03:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;04:17:59;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;04:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;05:17:58;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;05:18:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;06:18:00;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;06:18:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;07:17:59;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;07:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;08:17:55;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;08:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;09:17:55;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;09:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;10:18:00;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;10:18:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;11:17:57;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;11:18:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;12:17:57;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;12:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;13:17:55;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;13:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;14:17:58;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;14:18:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;15:17:55;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;15:18:31;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;16:22:37;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;17:18:00;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;17:18:36;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;18:17:50;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;18:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;19:17:54;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;19:18:28;2017-11-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;20:17:53;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;20:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;21:17:59;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;21:18:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;22:17:55;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;22:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;23:17:55;2017-09-29;2017-10-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-08-31;23:18:30;;
