# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-28;16:08:35;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-28;17:08:35;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-28;18:08:36;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-28;19:08:37;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-28;20:08:38;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-28;21:08:38;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-28;22:08:34;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-28;23:08:38;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;01:08:35;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;02:08:37;2016-08-29;2016-08-30
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;03:08:36;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;04:08:38;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;05:08:42;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;06:08:40;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;07:08:37;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;08:08:38;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;09:08:44;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;10:08:45;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;11:08:43;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;13:08:37;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;14:08:43;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;15:08:32;2016-08-30;2016-08-31
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;16:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;17:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;18:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;19:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;20:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;21:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;22:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-29;23:08:51;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;00:08:43;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;01:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;02:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;03:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;04:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;05:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;06:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;07:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;08:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;09:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;10:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;11:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;12:08:34;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;13:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;14:08:32;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;15:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;16:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;18:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;19:08:32;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;20:08:32;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;21:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;22:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-30;23:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;00:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;01:08:47;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;02:08:47;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;03:08:47;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;04:08:47;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;05:08:47;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;06:08:49;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;07:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;08:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;09:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;10:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;11:08:46;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;12:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;13:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;14:08:44;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;15:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;16:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;17:11:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;18:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;19:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;20:08:43;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;21:08:48;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;22:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Aix : Renouvellement de carte de séjour « étudiant »";2016-08-31;23:08:41;2016-09-05;2016-09-06
