# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;03:16:25;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;04:16:29;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;05:16:25;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;06:16:31;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;07:16:24;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;08:16:27;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;09:16:21;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;10:16:15;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;11:16:18;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;12:16:40;2016-10-14;2016-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;13:16:26;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;14:16:29;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;15:16:38;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;16:16:28;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;17:16:23;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;18:16:33;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;19:16:21;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;20:16:33;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;21:16:29;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;22:16:21;2016-11-08;2016-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-09-30;23:16:35;2016-11-08;2016-11-15
