# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;10:25:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;10:59:24;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;11:21:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;11:47:17;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;12:23:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;12:48:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;13:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;14:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;14:51:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;15:21:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;16:05:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;16:35:30;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;17:05:22;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;17:25:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;17:54:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;18:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;18:49:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;19:35:55;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;20:05:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;20:21:27;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;20:47:18;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;21:33:55;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;21:51:19;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;22:21:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;22:49:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-21;23:25:20;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;00:21:21;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;00:54:25;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;01:21:23;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;01:49:27;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;02:21:23;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;02:49:29;2017-05-22;2017-05-23
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;03:21:18;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;03:47:36;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;04:21:20;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;04:47:31;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;05:23:20;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;05:47:35;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;06:21:27;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;06:57:31;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;07:21:23;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;07:51:18;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;08:37:30;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;08:47:28;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;09:21:33;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;09:47:29;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;10:21:32;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;10:50:37;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;11:22:11;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;11:47:29;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;12:21:33;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;12:47:20;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;13:21:37;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;13:47:28;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;14:21:37;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;14:47:28;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;15:21:30;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;15:47:24;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;16:21:26;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;16:47:31;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;17:21:26;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;17:47:19;2017-05-23;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;18:21:25;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;18:47:30;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;19:21:26;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;19:47:20;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;20:21:22;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;20:47:23;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;21:21:32;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;21:47:31;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;22:21:28;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;22:47:19;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;23:21:22;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-22;23:47:19;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;00:21:34;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;00:47:20;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;01:21:20;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;01:47:19;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;02:21:19;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;02:47:16;2017-05-23;2017-05-24
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;03:21:21;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;03:47:21;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;04:21:27;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;04:47:22;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;05:21:23;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;05:47:20;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;06:21:23;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;06:47:35;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;07:21:30;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;07:47:21;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;08:21:29;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;08:47:22;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;09:21:11;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;09:47:29;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;10:21:37;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;10:47:23;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;11:21:35;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;11:47:24;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;12:21:29;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;12:47:27;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;13:21:21;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;13:47:24;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;14:21:35;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;14:47:15;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;15:21:33;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;15:47:24;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;16:21:30;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;16:47:25;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;17:21:25;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;17:47:26;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;18:21:33;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;18:47:24;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;19:21:28;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;19:47:27;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;20:21:25;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;20:47:22;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;21:21:26;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;21:47:21;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;22:21:24;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;22:47:24;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;23:21:26;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-23;23:47:24;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;00:21:38;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;00:47:24;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;01:21:29;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;01:47:22;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;02:21:26;2017-05-24;2017-05-29
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;02:47:19;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;03:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;03:47:16;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;04:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;04:47:21;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;05:21:21;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;05:47:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;06:21:22;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;06:53:16;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;07:23:20;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;07:47:20;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;08:21:26;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;08:47:22;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;09:21:22;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;09:47:20;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;10:21:29;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;10:47:33;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;11:21:32;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;11:47:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;12:21:19;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;12:47:26;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;13:21:23;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;13:47:38;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;14:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;14:47:39;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;15:21:26;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;15:47:21;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;16:21:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;16:47:23;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;17:21:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;17:47:30;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;18:21:30;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;18:47:17;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;19:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;19:47:19;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;20:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;20:47:17;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;21:21:23;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;21:47:19;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;22:21:26;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;22:47:15;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;23:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-24;23:47:19;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;00:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;00:47:23;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;01:21:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;01:47:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;02:21:21;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;02:47:19;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;03:21:26;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;03:47:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;04:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;04:47:20;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;05:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;05:47:21;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;06:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;06:47:43;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;07:21:23;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;07:47:23;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;08:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;08:47:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;09:21:21;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;09:47:22;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;10:21:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;10:47:18;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;11:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;11:47:20;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;12:21:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;12:47:19;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;13:21:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;13:47:21;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;14:21:23;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;14:47:21;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;15:21:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;15:47:19;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;16:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;16:47:20;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;17:21:31;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;17:47:31;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;18:21:32;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;18:47:31;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;19:21:31;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;19:47:26;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;20:21:33;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;20:47:32;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;21:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;21:47:29;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;22:21:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;22:47:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;23:21:29;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-25;23:47:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;00:21:31;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;00:47:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;01:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;01:47:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;02:21:29;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;02:47:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;03:21:26;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;04:21:33;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;04:47:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;05:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;05:47:26;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;06:21:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;06:47:49;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;07:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;07:47:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;08:21:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;08:47:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;09:21:31;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;09:47:31;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;10:21:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;10:47:23;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;11:21:31;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;11:47:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;12:47:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;13:47:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;14:47:24;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;15:47:30;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;16:47:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;17:47:22;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;18:47:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;19:47:30;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;20:47:30;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;21:47:30;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;22:47:29;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-26;23:47:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;00:47:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;01:47:29;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;02:47:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;03:47:25;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;04:47:32;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;05:47:28;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;06:47:48;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;07:47:27;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;08:47:29;2017-05-29;2017-05-30
13;"Sous-préfecture d'Arles : Service des cartes grises";2017-05-27;09:47:27;2017-05-29;2017-05-30
