# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;01:18:16;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;02:18:15;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;03:18:12;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;04:18:17;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;05:18:17;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;06:18:05;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;07:18:15;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;08:18:27;2019-02-05;2019-02-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;09:18:35;2019-02-05;2019-02-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;10:18:43;2019-02-05;2019-02-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;11:18:29;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;12:18:40;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;13:18:19;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;14:18:32;2019-02-05;2019-02-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;15:18:23;2019-02-26;2019-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;16:18:32;2019-02-26;2019-02-27
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;17:18:08;2019-02-26;2019-02-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;18:18:09;2019-02-26;2019-02-28
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;19:18:11;2019-02-28;2019-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;20:18:09;2019-02-28;2019-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;21:18:08;2019-02-28;2019-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;22:18:15;2019-02-28;2019-03-05
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-01-31;23:18:08;2019-02-28;2019-03-05
