# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;22:34:59;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;23:35:13;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;01:40:37;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;02:35:38;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;03:35:44;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;04:36:13;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;05:36:13;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;06:35:37;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;07:35:42;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;08:36:34;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;09:37:25;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;10:37:28;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;11:35:42;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;12:35:06;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;13:35:19;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;14:36:05;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;15:35:40;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;16:36:20;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;17:35:51;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;18:35:08;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;19:35:14;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;20:34:55;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;21:34:59;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;22:36:14;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;23:35:06;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;00:35:07;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;01:35:02;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;02:35:01;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;03:35:25;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;04:34:46;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;05:34:54;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;06:35:20;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;07:34:40;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;08:36:21;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;09:36:38;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;10:36:09;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;11:36:06;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;12:35:50;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;14:42:34;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;15:39:19;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;16:38:55;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;17:36:49;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;18:35:38;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;19:35:18;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;20:35:48;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;21:35:16;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;22:35:20;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;23:35:33;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;00:35:31;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;01:36:30;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;02:36:55;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;03:35:47;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;04:35:47;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;05:35:32;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;06:35:28;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;07:35:48;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;08:36:20;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;09:35:51;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;10:35:47;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;11:36:08;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;12:35:33;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;13:35:39;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;14:35:53;2019-04-19;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;15:35:23;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;16:35:41;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;17:34:59;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;18:35:11;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;19:34:57;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;20:34:49;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;21:35:05;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;22:34:57;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;23:34:51;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;00:35:52;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;01:34:38;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;02:35:04;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;03:35:21;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;04:34:48;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;05:35:34;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;06:35:03;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;07:34:56;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;08:35:45;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;09:35:50;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;10:35:33;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;11:35:35;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;12:35:04;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;13:36:10;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;14:35:31;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;15:35:46;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;16:35:50;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;17:35:02;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;18:35:08;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;19:34:57;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;20:35:19;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;21:35:34;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;22:34:59;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;23:35:14;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;00:35:25;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;01:35:28;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;02:34:59;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;03:35:46;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;04:35:01;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;05:34:57;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;06:36:25;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;07:35:36;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;08:36:40;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;09:35:39;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;10:35:03;2019-11-22;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;11:35:41;2019-11-22;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;12:35:04;2019-11-22;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;13:35:21;2019-11-22;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;14:35:34;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;15:35:40;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;16:35:32;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;17:35:26;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;18:34:31;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;19:34:53;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;20:35:01;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;21:34:35;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;22:34:40;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;23:34:44;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;00:34:48;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;01:35:09;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;02:34:39;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;03:34:45;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;04:35:06;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;05:34:34;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;06:35:34;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;07:34:30;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;08:34:43;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;09:35:14;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;10:35:00;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;11:36:01;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;12:35:22;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;13:35:09;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;14:34:49;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;15:34:54;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;16:34:47;2019-04-30;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;17:35:01;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;18:35:16;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;19:35:12;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;20:34:40;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;21:34:49;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;22:35:12;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;23:35:03;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;00:34:48;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;01:35:32;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;02:34:48;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;03:35:00;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;04:35:34;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;05:34:52;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;06:35:55;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;07:34:53;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;08:35:04;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;09:35:32;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;10:34:57;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;11:35:36;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;12:34:53;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;13:35:00;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;14:35:19;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;15:34:45;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;12:35:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;13:35:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;14:36:27;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;15:35:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;16:35:20;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;17:35:15;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;18:34:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;19:34:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;20:35:03;2019-05-17;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;21:34:27;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;22:34:37;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-09;23:34:50;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;00:34:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;01:34:58;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;02:34:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;03:35:07;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;04:34:33;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;05:35:28;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;06:34:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;07:35:37;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;08:35:29;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;09:36:31;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;10:35:55;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;11:35:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;12:35:38;2019-07-19;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;13:34:54;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;14:35:56;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;15:35:34;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;16:35:31;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;17:34:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;18:35:15;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;19:35:22;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;20:34:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;21:34:53;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;22:35:08;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-10;23:34:59;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;00:34:56;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;01:34:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;02:35:22;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;03:35:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;04:35:20;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;05:34:47;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;06:35:07;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;08:34:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;09:35:07;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;10:34:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;11:34:30;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;12:34:56;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;13:34:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;14:35:06;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;15:34:36;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;16:34:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;17:34:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-05-11;19:35:13;;
