# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;00:05:31;2016-07-04;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;01:05:31;2016-07-04;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;02:05:32;2016-07-04;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;03:05:33;2016-07-04;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;04:05:34;2016-07-04;2016-08-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;05:05:28;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;06:05:33;2016-08-09;2016-08-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;07:05:27;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;08:05:35;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;09:05:28;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;10:05:26;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;11:05:30;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;12:05:30;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;13:05:28;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;14:05:35;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;15:05:24;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;16:05:29;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;17:05:29;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;18:05:36;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;19:05:39;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;20:05:23;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;21:05:28;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;22:05:25;2016-08-16;2016-08-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-06-30;23:05:25;2016-08-16;2016-08-19
