# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-29;18:02:49;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-29;19:02:46;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-29;20:02:48;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-29;21:02:45;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-29;22:02:48;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-29;23:02:43;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;00:02:49;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;01:02:46;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;02:02:57;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;03:02:52;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;04:02:48;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;05:02:46;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;06:02:51;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;07:02:48;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;08:02:47;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;09:02:45;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;10:02:49;2018-10-09;2018-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;11:02:44;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;12:02:46;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;13:02:46;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;14:02:55;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;16:02:42;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;17:02:47;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;18:02:41;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;19:02:51;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;20:02:44;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;21:02:49;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;22:02:45;2018-10-11;2018-10-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2018-09-30;23:02:56;2018-10-11;2018-10-12
