# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;00:18:32;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;01:17:40;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;02:17:42;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;03:17:36;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;04:17:41;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;05:17:33;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;06:17:31;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;07:17:40;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;08:17:34;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;09:17:34;2018-10-02;2018-10-16
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;10:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;11:17:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;12:17:42;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;13:17:52;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;14:17:48;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;15:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;16:17:42;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;17:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;18:17:42;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;19:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;20:17:41;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;21:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;22:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-29;23:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;00:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;01:17:37;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;02:17:51;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;03:17:42;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;04:17:50;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;05:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;06:17:37;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;07:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;08:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;09:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;10:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;11:17:41;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;12:17:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;13:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;14:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;15:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;16:17:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;17:17:46;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;18:17:28;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;19:17:37;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;20:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;21:17:41;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;22:17:30;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-09-30;23:17:47;2018-10-16;2018-10-18
